Time,IFO,m1,m2,d (Mpc),status,rho expected,rho observed,deltaT,comments
816722844,L1,10,10,80,3,,,, no data
816731207,H1,1.4,1.4,0.1,2,,,, no data
816731207,H2,1.4,1.4,0.1,2,,,, no data
816731207,L1,1.4,1.4,0.1,3,,,, no data
816865263,H1,1.4,1.4,10,6,,,,
816865263,H2,1.4,1.4,10,1,,,,
816865263,L1,1.4,1.4,10,2,,,,
816991337,H1,10,10,25,1,26.99,26.29,0.06,
816991337,H2,10,10,25,1,14.92,24.94,0.06,
816991337,L1,10,10,25,1,28.36,29.27,0.06,
816996908,H1,1.4,1.4,2,1,92.76,75.77,0.15,
816996908,H2,1.4,1.4,2,1,40.51,49.05,0.15,
816996908,L1,1.4,1.4,2,1,79.09,61.77,0.15,
817064899,L1,10,10,25,2,,,, no data
817064899,H1,10,10,25,1,28.16,26.55,0.06,
817064899,H2,10,10,25,1,14.55,21.77,0.06,
817095979,L1,1.4,1.4,15,2,,,, no data
817095979,H1,1.4,1.4,15,1,12.89,12.32,0.15,
817095979,H2,1.4,1.4,15,1,5.41,7.98,0.15,
817143667,H1,3,3,10,4,38.39,4.45,-0.91,
817143667,H2,3,3,10,4,16.46,4.46,-1.61,
817143667,L1,3,3,10,2,,,,
817174502,L1,1.4,1.4,5,2,,,, no data
817174502,H1,1.4,1.4,5,4,40.98,3.94,0.17,
817174502,H2,1.4,1.4,5,4,17.34,4.66,-1.67,
817192642,L1,10,10,10,2,,,, no data
817192642,H1,10,10,10,1,86.47,84.06,0.06,
817192642,H2,10,10,10,1,38.34,61.13,0.06,
817250895,H1,1.4,1.4,2,4,80.47,4.26,0.79,
817250895,H2,1.4,1.4,2,4,43.78,3.78,-1.9,
817250895,L1,1.4,1.4,2,1,71.00,58.51,0.15,
817299186,H1,10,10,40,1,22.62,21.55,0.06,
817299186,H2,10,10,40,1,9.73,15.09,0.06,
817299186,L1,10,10,40,2,13.37,4.45,0.43,
817372998,H1,1.4,1.4,2,1,99.00,82.14,0.15,
817372998,H2,1.4,1.4,2,1,43.69,60.26,0.15,
817372998,L1,1.4,1.4,2,1,77.13,65.87,0.15,
817403996,H1,3,3,40,2,,,,
817403996,H2,3,3,40,1,4.15,6.31,0.19,
817403996,L1,3,3,40,2,,,,
817416409,H1,1.4,1.4,15,1,11.63,8.97,0.15,
817416409,H2,1.4,1.4,15,1,5.88,8.17,0.15,
817416409,L1,1.4,1.4,15,2,,,,
817494113,L1,10,10,40,2,,,, no data; science data is probably compromised 
817494113,H1,10,10,40,1,,,,science data is probably compromised
817494113,H2,10,10,40,1,9.63,16.92,0.06,
817494155,H1,,,,,,,,segment database indicates injection
817500782,L1,3,3,25,2,,,, no data
817500782,H1,3,3,25,1,11.84,11.43,0.19,
817500782,H2,3,3,25,1,6.19,10.42,0.19,
817511609,L1,1.4,1.4,25,2,,,, no data
817511609,H1,1.4,1.4,25,1,7.16,6.19,0.15,
817511609,H2,1.4,1.4,25,1,3.45,4.53,0.15,
817554082,H1,1.4,1.4,5,2,,,,
817554082,H2,1.4,1.4,5,1,16.54,22.00,0.15,
817554082,L1,1.4,1.4,5,1,29.87,24.40,0.15,
817570486,L1,10,10,40,2,,,, no data
817570486,H1,10,10,40,1,17.94,17.27,0.06,
817570486,H2,10,10,40,1,9.09,14.43,0.06,
817645695,H1,1.4,1.4,5,1,38.47,31.56,0.15,
817645695,H2,1.4,1.4,5,1,17.42,22.32,0.15,
817645695,L1,1.4,1.4,5,1,35.24,28.74,0.15,
817657653,H1,1.4,1.4,5,1,39.66,32.59,0.15,
817657653,H2,1.4,1.4,5,1,17.10,23.89,0.15,
817657653,L1,1.4,1.4,5,1,33.46,27.48,0.15,
817703065,H1,3,3,10,3,37.02,4.40,1.92,
817703065,H2,3,3,10,3,16.80,4.24,-1.27,
817703065,L1,3,3,10,2,,,,
817715808,H1,1.4,1.4,10,3,,,,
817715808,H2,1.4,1.4,10,3,,,,
817715808,L1,1.4,1.4,10,4,17.57,4.70,3.47,
819336168,H1,,,,,,,,segment database indicates injection
819336172,H2,,,,,,,,segment database indicates injection
819336679,L1,,,,,,,,segment database indicates injection
821741525,L1,3,3,40,2,,,, no data
821741525,H1,3,3,40,1,7.84,6.27,0.19,
821741525,H2,3,3,40,1,4.39,5.61,0.19,
821787609,H1,1.4,1.4,15,2,,,,
821787609,H2,1.4,1.4,15,1,6.23,6.04,0.15,
821787609,L1,1.4,1.4,15,1,10.46,7.54,0.15,
821808873,H1,10,10,40,2,,,,
821808873,H2,10,10,40,1,9.99,8.41,0.06,
821808873,L1,10,10,40,2,,,,
821850676,L1,10,10,80,2,,,, no data
821850676,H1,10,10,80,1,11.59,10.43,0.06,
821850676,H2,10,10,80,1,5.64,4.79,-1.41,
821897489,L1,3,3,10,2,,,, no data
821897489,H1,3,3,10,1,38.16,37.39,0.19,
821897489,H2,3,3,10,1,17.66,15.19,0.19,
821904626,L1,3,3,40,2,,,, no data
821904626,H1,3,3,40,1,9.37,10.03,0.19,
821904626,H2,3,3,40,1,4.28,4.77,0.92,
821967539,H1,1.4,1.4,2,1,101.42,77.25,0.15,
821967539,H2,1.4,1.4,2,1,47.52,35.27,0.15,
821967539,L1,1.4,1.4,2,1,89.50,69.54,0.15,
822031566,H1,10,10,25,1,34.95,31.81,0.06,
822031566,H2,10,10,25,1,16.63,16.55,0.06,
822031566,L1,10,10,25,1,27.81,27.64,0.06,
822040442,L1,10,10,40,2,,,, no data
822040442,H1,10,10,40,1,23.98,22.10,0.06,
822040442,H2,10,10,40,1,10.55,9.27,0.06,
822047187,H1,1.4,1.4,15,1,13.28,12.54,0.15,
822047187,H2,1.4,1.4,15,1,6.00,4.47,0.15,
822047187,L1,1.4,1.4,15,1,9.79,9.19,0.15,
822058903,H1,1.4,1.4,25,1,8.13,6.33,0.15,
822058903,H2,1.4,1.4,25,1,3.63,4.91,2.11,
822058903,L1,1.4,1.4,25,1,6.39,5.93,0.15,
822100349,H1,1.4,1.4,10,1,20.99,15.87,0.15,
822100349,H2,1.4,1.4,10,1,9.29,8.71,0.15,
822100349,L1,1.4,1.4,10,1,15.84,11.40,0.15,
822108974,H1,10,10,40,1,23.08,20.96,0.06,
822108974,H2,10,10,40,1,9.95,9.16,0.06,
822108974,L1,10,10,40,1,19.08,21.32,0.06,
822169040,H1,10,10,10,2,,,, no data
822169040,H2,10,10,10,2,,,, no data
822169040,L1,10,10,10,1,75.29,74.78,0.06,
822191382,H1,1.4,1.4,2,1,98.52,77.38,0.15,
822191382,H2,1.4,1.4,2,1,47.81,35.09,0.15,
822191382,L1,1.4,1.4,2,1,89.26,71.05,0.15,
822210644,H1,10,10,80,1,11.98,9.88,0.06,
822210644,H2,10,10,80,1,5.22,4.19,0.06,
822210644,L1,10,10,80,1,10.65,10.33,0.06,
822233815,H2,10,10,80,2,,,, no data
822233815,H1,10,10,80,1,11.12,10.10,0.06,
822233815,L1,10,10,80,2,,,,
822263663,H2,3,3,10,2,,,, no data
822263663,H1,3,3,10,1,33.00,30.84,0.19,
822263663,L1,3,3,10,2,,,,
822334656,H1,10,10,10,2,,,, no data
822334656,H2,10,10,10,2,,,, no data
822334656,L1,10,10,10,1,77.60,74.69,0.06,
822369614,H1,1.4,1.4,2,1,91.14,73.39,0.15,
822369614,H2,1.4,1.4,2,1,47.59,36.16,0.15,
822369614,L1,1.4,1.4,2,1,83.01,65.14,0.15,
822498191,H2,1.4,1.4,25,2,,,,
822498191,L1,1.4,1.4,25,1,5.75,4.65,0.15,
822548904,H1,3,3,40,2,,,,
822548904,H2,3,3,40,1,4.39,4.47,1.19,
822548904,L1,3,3,40,2,,,,
822619161,H2,10,10,80,1,5.58,5.76,0.06,
822619161,L1,10,10,80,1,10.14,10.51,0.06,
822665277,H2,1.4,1.4,10,2,,,,
822665277,L1,1.4,1.4,10,2,,,,
822722082,H1,3,3,40,1,9.27,9.95,0.19,
822722082,H2,3,3,40,1,4.48,5.27,0.19,
822722082,L1,3,3,40,2,,,,
822756043,L1,10,10,25,2,,,, no data
822756043,H2,10,10,25,1,16.77,15.46,0.06,
822800819,H1,10,10,40,2,,,,
822800819,H2,10,10,40,1,10.37,9.78,0.06,
822800819,L1,10,10,40,2,,,,
822860615,H1,1.4,1.4,15,6,,,,
822860615,H2,1.4,1.4,15,1,5.41,4.18,-0.05,
822860615,L1,1.4,1.4,15,2,,,,
822898417,L1,10,10,25,2,,,, no data
822898417,H1,10,10,25,1,27.67,25.70,0.06,
822898417,H2,10,10,25,1,17.48,14.08,0.06,
822914370,H1,10,10,10,1,77.18,71.60,0.06,
822914370,H2,10,10,10,1,35.42,31.27,0.06,
822914370,L1,10,10,10,1,75.53,74.41,0.06,
822939667,L1,1.4,1.4,25,2,,,, no data
822939667,H1,1.4,1.4,25,1,,,,
822939667,H2,1.4,1.4,25,1,,,,
822948366,H1,1.4,1.4,10,1,15.58,14.03,0.15,
822948366,H2,1.4,1.4,10,1,8.22,7.66,0.15,
822948366,L1,1.4,1.4,10,1,15.49,13.31,0.15,
822956576,H1,3,3,40,1,7.61,7.09,0.19,
822956576,H2,3,3,40,1,3.89,3.69,-0.84,
822956576,L1,3,3,40,1,7.64,8.73,0.19,
822971601,H1,10,10,25,2,,,,
822971601,H2,10,10,25,1,11.71,11.16,0.06,
822971601,L1,10,10,25,1,33.22,32.79,0.06,
822987630,H1,1.4,1.4,0.1,4,1691.81,3.61,0.21,
822987630,H2,1.4,1.4,0.1,4,718.44,3.75,-0.28,
822987630,L1,1.4,1.4,0.1,4,1652.87,3.96,-0.98,
823044102,L1,1.4,1.4,15,2,,,, no data
823044102,H1,1.4,1.4,15,1,11.50,9.28,0.15,
823044102,H2,1.4,1.4,15,1,5.14,4.52,0.15,
823093342,H1,10,10,40,2,,,, no data
823093342,H2,10,10,40,6,,,,
823093342,L1,10,10,40,1,20.11,18.93,0.06,
823187844,H2,10,10,10,2,,,, no data
823187844,H1,10,10,10,1,78.48,71.03,0.06,
823187844,L1,10,10,10,1,84.44,81.48,0.06,
823217978,H1,10,10,80,1,10.37,10.27,0.06,
823217978,H2,10,10,80,1,5.16,5.23,0.06,
823217978,L1,10,10,80,1,10.15,10.17,0.06,
823312897,H1,3,3,25,2,,,, no data
823312897,H2,3,3,25,2,,,, no data
823312897,L1,3,3,25,2,,,, no data
823318587,H1,1.4,1.4,25,2,,,, no data
823318587,H2,1.4,1.4,25,2,,,, no data
823318587,L1,1.4,1.4,25,2,,,, no data
823366689,H1,1.4,1.4,0.1,2,,,, no data
823366689,H2,1.4,1.4,0.1,2,,,, no data
823366689,L1,1.4,1.4,0.1,2,,,, no data
823397740,H1,1.4,1.4,0.1,2,,,, no data
823397740,H2,1.4,1.4,0.1,2,,,, no data
823397740,L1,1.4,1.4,0.1,2,,,,
823408615,H1,3,3,10,2,,,, no data
823408615,H2,3,3,10,2,,,, no data
823408615,L1,3,3,10,1,33.75,33.53,0.19,
823464956,H1,3,3,25,2,,,, no data
823464956,H2,3,3,25,2,,,, no data
823464956,L1,3,3,25,2,,,, no data
823490064,H1,10,10,10,2,,,, no data
823490064,H2,10,10,10,2,,,, no data
823490064,L1,10,10,10,1,85.48,82.76,0.06,
823503964,H1,3,3,40,2,,,, no data
823503964,H2,3,3,40,2,,,, no data
823503964,L1,3,3,40,1,8.64,9.23,0.19,
823517645,H1,3,3,40,1,6.63,6.33,0.19,
823517645,H2,3,3,40,1,3.48,3.89,-0.38,
823517645,L1,3,3,40,1,8.77,8.16,0.19,
823525982,H1,1.4,1.4,10,1,18.13,14.41,0.15,
823525982,H2,1.4,1.4,10,1,7.72,4.90,0.15,
823525982,L1,1.4,1.4,10,1,17.92,15.04,0.15,
823541258,H1,3,3,40,2,,,, no data
823541258,H2,3,3,40,2,,,, no data
823541258,L1,3,3,40,2,,,, no data
823546773,H1,1.4,1.4,5,2,,,, no data
823546773,H2,1.4,1.4,5,2,,,, no data
823546773,L1,1.4,1.4,5,2,,,,
823590807,H1,1.4,1.4,0.1,2,,,, no data
823590807,H2,1.4,1.4,0.1,2,,,, no data
823590807,L1,1.4,1.4,0.1,1,1843.14,1440.52,0.15,
823620676,H1,1.4,1.4,25,2,,,, no data
823620676,H2,1.4,1.4,25,2,,,, no data
823620676,L1,1.4,1.4,25,2,,,,
823679818,H1,1.4,1.4,2,2,,,, no data
823679818,H2,1.4,1.4,2,2,,,, no data
823679818,L1,1.4,1.4,2,2,,,, no data
823712290,L1,10,10,80,2,,,, no data
823712290,H1,10,10,80,2,,,,
823712290,H2,10,10,80,2,,,,
823722691,H1,1.4,1.4,2,2,,,, no data
823722691,H2,1.4,1.4,2,2,,,, no data
823722691,L1,1.4,1.4,2,2,,,, no data
823735298,H1,3,3,25,2,,,, no data
823735298,H2,3,3,25,2,,,, no data
823735298,L1,3,3,25,2,,,, no data
823786003,H1,1.4,1.4,5,1,36.57,28.79,0.15,
823786003,H2,1.4,1.4,5,1,19.45,15.31,0.15,
823786003,L1,1.4,1.4,5,1,29.76,23.17,0.15,
823795442,H1,1.4,1.4,10,1,18.79,16.66,0.15,
823795442,H2,1.4,1.4,10,1,8.62,6.91,0.15,
823795442,L1,1.4,1.4,10,2,,,,
823825286,H1,1.4,1.4,5,2,,,, no data
823825286,H2,1.4,1.4,5,2,,,, no data
823825286,L1,1.4,1.4,5,2,,,,
823850972,H1,10,10,40,2,,,, no data
823850972,H2,10,10,40,2,,,, no data
823850972,L1,10,10,40,1,17.72,18.90,0.06,
823923898,H1,3,3,40,2,,,, no data
823923898,H2,3,3,40,2,,,, no data
823923898,L1,3,3,40,2,,,,
823997018,H1,1.4,1.4,5,2,,,, no data
823997018,H2,1.4,1.4,5,2,,,, no data
823997018,L1,1.4,1.4,5,2,,,, no data
824051618,H1,1.4,1.4,5,2,,,, no data
824051618,H2,1.4,1.4,5,2,,,, no data
824051618,L1,1.4,1.4,5,1,32.71,26.38,0.15,
824073172,H1,10,10,40,2,,,, no data
824073172,H2,10,10,40,2,,,, no data
824073172,L1,10,10,40,1,17.16,17.47,0.06,
824165728,H1,10,10,10,2,,,, no data
824165728,H2,10,10,10,2,,,, no data
824165728,L1,10,10,10,2,,,, no data
824207349,H2,3,3,25,1,8.65,8.82,0.19,
824207349,L1,3,3,25,1,14.18,14.39,0.19,
824214406,H2,10,10,10,6,51.44,48.14,0.06,"Listed as compromised, but seems to be there anyway"
824214406,L1,10,10,10,1,80.71,78.05,0.06,
824268704,H1,3,3,25,2,,,, no data
824268704,H2,3,3,25,2,,,, no data
824268704,L1,3,3,25,1,14.32,14.28,0.19,
824300194,H2,10,10,25,2,,,, no data
824300194,H1,10,10,25,1,41.77,38.64,0.06,
824300194,L1,10,10,25,1,37.93,35.61,0.06,
824329337,H1,10,10,40,2,,,, no data
824329337,H2,10,10,40,2,,,, no data
824329337,L1,10,10,40,1,19.49,19.78,0.06,
824337447,H1,1.4,1.4,25,2,,,, no data
824337447,H2,1.4,1.4,25,2,,,, no data
824337447,L1,1.4,1.4,25,1,7.51,6.26,0.15,
824375178,H1,10,10,25,2,,,,
824375178,H2,10,10,25,1,19.42,17.59,0.06,
824375178,L1,10,10,25,1,32.38,31.87,0.06,
824425437,H1,1.4,1.4,25,4,,,, no data
824425437,H2,1.4,1.4,25,4,,,, no data
824425437,L1,1.4,1.4,25,4,,,, no data
824555709,H1,1.4,1.4,10,1,22.83,20.41,0.15,
824555709,H2,1.4,1.4,10,1,12.22,9.86,0.15,
824555709,L1,1.4,1.4,10,1,19.62,16.50,0.15,
824858296,H1,1.4,1.4,2,6,,,,
824858296,H2,1.4,1.4,2,6,,,,
824858296,L1,1.4,1.4,2,1,78.41,63.88,0.15,
824973039,H2,1.4,1.4,10,2,,,, no data
824973039,H1,1.4,1.4,10,2,,,,
824973039,L1,1.4,1.4,10,2,,,,
824998925,H1,1.4,1.4,10,2,,,,
824998925,H2,1.4,1.4,10,2,,,,
824998925,L1,1.4,1.4,10,1,15.22,13.03,0.15,
825034460,H2,3,3,40,2,,,, no data
825034460,H1,3,3,40,1,10.89,9.54,0.19,
825034460,L1,3,3,40,1,7.05,5.48,1.49,
825074834,H1,1.4,1.4,5,1,45.45,36.24,0.15,
825074834,H2,1.4,1.4,5,1,23.22,17.67,0.15,
825074834,L1,1.4,1.4,5,1,34.91,30.38,0.15,
825115598,H1,1.4,1.4,10,2,,,,
825115598,H2,1.4,1.4,10,2,,,,
825115598,L1,1.4,1.4,10,1,15.74,14.84,0.15,
825126982,H1,1.4,1.4,2,1,110.93,85.10,0.15,
825126982,H2,1.4,1.4,2,1,60.44,43.66,0.15,
825126982,L1,1.4,1.4,2,1,77.01,65.16,0.15,
825182246,H1,3,3,25,2,,,, no data
825182246,H2,3,3,25,2,,,, no data
825182246,L1,3,3,25,2,,,, no data
825313311,H1,3,3,25,2,,,, no data
825313311,H2,3,3,25,1,8.10,6.45,0.19,
825313311,L1,3,3,25,1,12.07,12.30,0.19,
825349653,H1,10,10,40,2,,,, no data
825349653,L1,10,10,40,2,,,, no data
825349653,H2,10,10,40,2,,,,
825580316,H1,1.4,1.4,15,1,15.20,11.84,0.15,
825580316,H2,1.4,1.4,15,2,,,,
825580316,L1,1.4,1.4,15,1,11.92,7.83,0.15,
825666688,H1,3,3,40,1,9.90,9.31,0.19,
825666688,H2,3,3,40,1,5.35,5.81,0.19,
825666688,L1,3,3,40,1,9.03,8.58,0.19,
825732393,H1,1.4,1.4,25,1,8.76,8.59,0.15,
825732393,H2,1.4,1.4,25,1,4.33,5.98,0.15,
825732393,L1,1.4,1.4,25,1,7.77,5.39,0.15,
825927661,H1,1.4,1.4,25,2,,,, no data
825927661,H2,1.4,1.4,25,2,,,, no data
825927661,L1,1.4,1.4,25,1,6.78,6.35,0.15,
826043593,H1,1.4,1.4,5,1,45.04,35.48,0.15,
826043593,H2,1.4,1.4,5,1,20.15,16.64,0.15,
826043593,L1,1.4,1.4,5,2,,,,
826083985,H1,10,10,10,1,106.32,95.26,0.06,
826083985,H2,10,10,10,2,,,,
826083985,L1,10,10,10,2,,,,
826107273,H1,1.4,1.4,15,1,14.62,12.06,0.15,
826107273,H2,1.4,1.4,15,1,6.20,5.24,0.15,
826107273,L1,1.4,1.4,15,2,,,,
826126975,H1,1.4,1.4,5,1,46.42,37.70,0.15,
826126975,H2,1.4,1.4,5,1,22.89,16.76,0.15,
826126975,L1,1.4,1.4,5,1,31.77,23.62,0.15,
826150375,L1,10,10,80,2,,,, no data
826150375,H1,10,10,80,1,13.28,12.14,0.06,
826150375,H2,10,10,80,1,5.92,5.36,0.06,
826222989,H1,1.4,1.4,15,1,13.51,11.38,0.15,
826222989,H2,1.4,1.4,15,1,6.64,4.82,0.15,
826222989,L1,1.4,1.4,15,2,,,,
826231743,L1,3,3,25,2,,,, no data
826231743,H1,3,3,25,2,,,,
826231743,H2,3,3,25,1,8.83,8.98,0.19,
826288393,H1,10,10,40,1,28.47,25.27,0.06,
826288393,H2,10,10,40,1,13.29,12.83,0.06,
826288393,L1,10,10,40,1,20.75,20.32,0.06,
826352566,H1,3,3,25,1,17.48,17.48,0.19,
826352566,H2,3,3,25,1,8.66,7.72,0.19,
826352566,L1,3,3,25,1,14.06,14.31,0.19,
826363011,H1,1.4,1.4,15,2,,,, no data
826363011,L1,1.4,1.4,15,2,,,, no data
826363011,H2,1.4,1.4,15,1,8.14,7.52,0.15,
826368871,H1,10,10,25,4,41.42,3.39,-0.44,
826368871,H2,10,10,25,4,,,,
826368871,L1,10,10,25,4,,,,
826412288,H1,1.4,1.4,15,2,,,, no data
826412288,H2,1.4,1.4,15,1,6.72,7.03,0.15,
826412288,L1,1.4,1.4,15,1,10.96,7.80,0.15,
826421291,H1,1.4,1.4,15,2,,,, no data
826421291,H2,1.4,1.4,15,2,,,, no data
826421291,L1,1.4,1.4,15,1,13.52,11.54,0.15,
826426948,H1,1.4,1.4,5,2,,,, no data
826426948,H2,1.4,1.4,5,2,,,, no data
826426948,L1,1.4,1.4,5,1,41.54,31.91,0.15,
826448349,H1,10,10,40,1,28.71,27.08,0.06,
826448349,H2,10,10,40,1,11.54,8.31,0.06,
826448349,L1,10,10,40,1,22.35,22.11,0.06,
826512053,H1,1.4,1.4,5,1,43.28,33.32,0.15,
826512053,H2,1.4,1.4,5,1,19.67,14.37,0.15,
826512053,L1,1.4,1.4,5,1,39.17,30.23,0.15,
826622769,H1,10,10,25,1,35.42,32.07,0.06,
826622769,H2,10,10,25,1,16.43,15.53,0.06,
826622769,L1,10,10,25,1,35.27,33.33,0.06,
826628599,H1,3,3,10,1,33.83,31.46,0.19,
826628599,H2,3,3,10,1,16.58,15.62,0.19,
826628599,L1,3,3,10,2,,,,
826660505,H1,1.4,1.4,15,1,12.99,10.68,0.15,
826660505,H2,1.4,1.4,15,1,6.49,5.00,0.15,
826660505,L1,1.4,1.4,15,2,,,,
826795061,L1,10,10,10,2,,,, no data
826795061,H1,10,10,10,1,103.45,95.37,0.06,
826795061,H2,10,10,10,1,50.59,46.43,0.06,
826833378,H1,3,3,10,1,43.77,41.77,0.19,
826833378,H2,3,3,10,1,21.97,22.65,0.19,
826833378,L1,3,3,10,1,37.96,38.16,0.19,
826868861,H1,10,10,10,1,99.07,89.34,0.06,
826868861,H2,10,10,10,1,46.22,42.00,0.06,
826868861,L1,10,10,10,1,96.12,94.03,0.06,
826891834,H1,1.4,1.4,0.1,1,2283.05,1804.37,0.15,
826891834,H2,1.4,1.4,0.1,1,1203.50,892.31,0.15,
826891834,L1,1.4,1.4,0.1,1,2042.27,1617.87,0.15,
826916181,H1,1.4,1.4,0.1,1,2117.87,1690.01,0.15,
826916181,H2,1.4,1.4,0.1,1,1055.95,833.73,0.15,
826916181,L1,1.4,1.4,0.1,1,1706.76,1358.62,0.15,
826963016,H1,1.4,1.4,10,1,20.18,17.75,0.15,
826963016,H2,1.4,1.4,10,1,10.01,10.08,0.15,
826963016,L1,1.4,1.4,10,1,19.64,15.80,0.15,
826993275,H1,1.4,1.4,15,2,,,,
826993275,H2,1.4,1.4,15,2,,,,
826993275,L1,1.4,1.4,15,2,,,,
827045785,L1,1.4,1.4,5,2,,,, no data
827045785,H1,1.4,1.4,5,1,43.57,35.65,0.15,
827045785,H2,1.4,1.4,5,1,21.76,17.57,0.15,
