# git repo: https://git.ligo.org/CW/instrumental/aLIGO-lines-combs
# git tag: O3_lines_v1_7
# git hash: 6b090c4e
36.30680,Unidentified broad line
36.76361,Unidentified line
37.03792,Unidentified line
37.03847,Unidentified line
37.4,Unidentified line [seen in self-gated]
37.49152,Unidentified line
37.80111,Unidentified line
38.28569,Unidentified line
38.31653,Unidentified line
38.47625,Unidentified line
38.66459,Unidentified line
38.71041,Unidentified line
38.82583,Unidentified line
39.80097,Unidentified line
39.94139,Unidentified line
40.17556,Unidentified line on top of broad feature
40.49625,Unidentified line [seen in self-gated]
40.56569,Unidentified line
41.65722,Unidentified broad line
41.66236,Unidentified line
41.66611,Unidentified line
41.72111,Unidentified broad line
41.72319,Unidentified line
43.03333,Unidentified broad line
43.05472,Unidentified broad line
43.70514,Unidentified line
43.80097,Unidentified line
44.49514,Unidentified broad line
44.99778,Unidentified line [seen in self-gated]
45.23195,Unidentified line [seen in self-gated]
45.45486,Unidentified line [seen in self-gated]
45.60139,Unidentified line [seen in self-gated]
45.7168,Unidentified line
45.82292,Unidentified line
46.29819,Unidentified line [seen in self-gated]
46.91444,Unidentified line
46.95,Unidentified line
47.20083,Unidentified line
47.40055,Unidentified line
47.6,Unidentified line [seen in self-gated]
47.64875,Unidentified line
47.68361,Unidentified line
47.80014,Unidentified line
47.88278,Unidentified line
48.07555,Unidentified line
48.09306,Unidentified line
48.11694,Unidentified line
48.19972,Unidentified line
48.3,Unidentified line
48.39944,Unidentified line
48.59917,Unidentified line
48.8,Unidentified line
49.1,Unidentified line
49.8,Unidentified line [seen in self-gated]
49.9,Unidentified line [seen in self-gated]
49.98861,Unidentified line [seen in self-gated]
49.99472,Unidentified line
50.0095,Unidentified line
50.02833,Unidentified line
50.1,Unidentified line
50.4,Unidentified line [seen in self-gated]
50.6,Unidentified line [seen in self-gated]
50.8,Unidentified line [seen in self-gated]
51.3,Unidentified line [seen in self-gated]
51.6,Unidentified line [seen in self-gated]
51.7632,Unidentified line
52.3,Unidentified line [seen in self-gated]
52.49736,Unidentified line [seen in self-gated]
52.67736,Unidentified line
52.8,Unidentified line
53.1,Unidentified line [seen in self-gated]
53.59736,Unidentified line
53.64083,Unidentified line [seen in self-gated]
53.93069,Unidentified line
54.72625,Unidentified line [seen in self-gated]
55.28347,Unidentified line [seen in self-gated]
55.49528,Unidentified line
55.5568,Unidentified line
55.94139,Unidentified line
57.15361,Unidentified line
57.52375,Unidentified line
57.71431,Unidentified line
62.48569,Unidentified line
62.49833,Unidentified line [seen in self-gated]
63.52667,Unidentified line [seen in self-gated]
63.60028,Unidentified line
63.80014,Unidentified line
64.00389,Unidentified line
64.10069,Unidentified line
64.2,Unidentified line [seen in self-gated]
64.36333,Unidentified broad line
64.40569,Unidentified broad line
64.58208,Unidentified line [seen in self-gated]
64.94514,Unidentified line [seen in self-gated]
65.08528,Unidentified line
65.2,Unidentified line [seen in self-gated]
65.335,Unidentified line [seen in self-gated]
65.56181,Unidentified line [seen in self-gated]
65.7,Unidentified line
65.9,Unidentified line
66.2,Unidentified line
66.4,Unidentified line [seen in self-gated]
66.6,Unidenrtified line
66.66583,Unidentified line [seen in self-gated]
66.66653,Unidentified line
66.7,Unidentified line
66.75694,Unidentified line
66.9,Unidentified line
67.1,Unidentified line [seen in self-gated]
67.2,Unidentified line
67.23805,Unidentified line
67.4,Unidentified line [seen in self-gated]
67.5,Unidentified line
67.52666,Unidentified line
67.9,Unidentified line
68.2,Unidentified line [seen in self-gated]
68.3,Unidentified line
68.3532,Unidentified line
68.4,Unidentified line
68.6,Unidentified line [seen in self-gated]
68.7,Unidentified line
69.1,Unidentified line [seen in self-gated]
69.2,Unidentified line
69.4,Unidentified line
69.65166,Unidentified line [seen in self-gated]
69.9,Unidentified line [seen in self-gated]
70.02903,Unidentified line
70.2,Unidentified line [seen in self-gated]
70.7,Unidentified line
70.81736,Unidentified line
72.67653,Unidentified line
73.35931,Unidentified line
73.65166,Unidentified line
74.07583,Unidentified line
75.03819,Unidentified line
75.33764,Unidentified line [seen in self-gated]
75.38653,Unidentified line
75.52666,Unidentified line [seen in self-gated]
75.60194,Unidentified line [seen in self-gated]
76.3532,Unidentified line
77.48209,Unidentified line
77.63264,Unidentified line [seen in self-gated]
77.82819,Unidentified line
79.44764,Unidentified line [seen in self-gated]
79.60194,Unidentified line [seen in self-gated]
79.8,Unidentified line
80.07,Unidentified line [seen in self-gated]
80.19958,Unidentified line
80.59917,Unidentified line
81.63264,Unidentified line
84.3,Unidentified line
85.43806,Unidentified line
85.63264,Unidentified line [seen in self-gated]
87.44764,Unidentified line [seen in self-gated]
87.94125,Unidentified line
88.61806,Unidentified line
90.90903,Unidentified line [seen in self-gated]
90.93986,Unidentified line
91.36875,Unidentified line
92.11375,Unidentified line
92.45375,Unidentified broad line
92.59472,Unidentified line
93.89986,Unidentified line [seen in self-gated]
94.52402,Unidentified line
94.675,Unidentified line
95.60028,Unidentified line
95.69778,Unidentified line
95.8,Unidentified line
95.88277,Unidentified line
95.93,Unidentified line [seen in self-gated]
95.99472,Unidentified broad line
96.11681,Unidentified line
96.15111,Unidentified line
96.19958,Unidentified line
96.39931,Unidentified line
97.08528,Unidentified line
98.7,Unidentified line [seen in self-gated]
99.4,Unidentified line
99.9,Unidentified line [seen in self-gated]
99.97486,Unidentified broad line
99.97708,Unidentified line
100.2,Unidentified line
100.29459,Unidentified line
100.7,Unidentified line [seen in self-gated]
101.1,Unidentified line [seen in self-gated]
101.4,Unidentified line [seen in self-gated]
101.85416,Unidentified line
101.85597,Unidentified line [seen in self-gated]
101.9,Unidentified line [seen in self-gated]
101.91402,Unidentified line
102.0407,Unidentified line
102.20778,Unidentified line
102.55750,Unidentified line
103.28986,Unidentified line [seen in self-gated]
103.94125,Unidentified line
104.14278,Unidentified line
106.8,Unidentified line [seen in self-gated]
111.09944,Unidentified line
111.11361,Unidentified line
111.28986,Unidentified line
111.8,Unidentified line
113.95277,Unidentified line
115.64639,Unidentified line
120.37319,Unidentified line
122.31973,Unidentified line
122.44889,Unidentified line
122.7,Unidentified line [seen in self-gated]
123.02820,Unidentified line
127.0282,Unidentified line
127.49375,Unidentified line
129.63264,Unidentified line
136.2,Unidentified line [seen in self-gated]
138.89209,Unidentified line
146.71861,Unidentified line
148.15154,Unidentified line
151.0,Unidentified line [seen in self-gated]
151.8,Unidentified line
154.76541,Unidentified line
159.70569,Unidentified line
160.70389,Unidentified line
163.64639,Unidentified line
164.69653,Unidentified line
174.05653,Unidentified line
176.05653,Unidentified line
191.99959,Unidentified line
195.10001,Unidentified line
195.64626,Unidentified line
199.94917,Unidentified broad line
199.95416,Unidentified line (part of multi peak structure)
225.08501,Unidentified line
246.3,Unidentified line
249.94556,Unidentified line
251.1,Unidentified line
263.1,Unidentified line
302.07556,Unidentified line
303.15015,Unidentified line
348.20001,Unidentified line
366.1,Unidentified line [seen in self-gated]
375.14154,Unidentified line
380.4,Unidentified line [seen in self-gated]
387.11972,Unidentified line
388.78387,Unidentified line
395.5,Unidentified line
455.0,Unidentified line
474.81915,Unidentified line
484.71027,Unidentified line
487.35693,Unidentified line
494.63763,Unidentified line
499.89111,Unidentified line
499.89209,Unidentified line
499.98666,Unidentified line
506.88626,Unidentified line
508.31458,Unidentified broad line
508.65555,Unidentified broad line
510.22653,Unidentified line [not in self-gated]
510.3007,Unidentified broad line
510.96918,Unidentified line [not in self-gated]
513.62128,Unidentified broad line
515.94751,Unidentified line
519.67554,Unidentified line
519.97711,Unidentified line
523.13373,Unidentified broad line
525.12653,Unidentified line
529.02655,Unidentified line
535.25183,Unidentified line
539.58624,Unidentified line
553.63239,Unidentified line [not in self-gated]
598.86761,Unidentified line
633.32001,Unidentified broad line
634.34583,Unidentified broad line
634.36249,Unidentified broad line
638.35321,Unidentified broad line
638.66211,Unidentified broad line
640.48584,Unidentified broad line
644.50568,Unidentified line
646.76849,Unidentified line
648.61725,Unidentified line
651.16083,Unidentified line
652.67529,Unidentified broad line
652.80780,Unidentified broad line
656.17804,Unidentified broad line
661.60889,Unidentified line
663.49249,Unidentified line
669.50739,Unidentified line
749.83679,Unidentified line
898.85681,Unidentified broad line
945.78290,Unidentified line
946.58363,Unidentified line
950.86816,Unidentified line
952.68890,Unidentified line
953.51776,Unidentified line
960.0,Unidentified line
961.0,Unidentified line
968.30640,Unidentified line
981.22498,Unidentified line
982.00641,Unidentified line
982.28363,Unidentified line
982.69513,Unidentified line
984.32489,Unidentified line
985.51569,Unidentified line
986.02515,Unidentified line
990.15363,Unidentified line
995.74194,Unidentified line
995.86041,Unidentified line
996.07166,Unidentified line
996.97235,Unidentified line
996.98358,Unidentified line
997.07709,Unidentified line
997.26733,Unidentified line
997.45612,Unidentified line
997.58350,Unidentified line
998.56140,Unidentified line
998.64014,Unidentified line
998.99280,Unidentified line
999.03156,Unidentified line
999.05530,Unidentified line
999.08099,Unidentified line
999.10651,Unidentified line
999.18555,Unidentified line
999.19415,Unidentified line
999.25085,Unidentified line
999.32446,Unidentified line
999.40442,Unidentified line
999.53528,Unidentified line
999.59930,Unidentified line
999.60638,Unidentified line
999.80640,Unidentified line
999.83905,Unidentified line
999.95709,Unidentified line
1000.80640,Unidentified line
1001.24225,Unidentified broad line
1001.40748,Unidentified line
1001.52625,Unidentified line
1001.53650,Unidentified line
1001.80652,Unidentified line
1001.96820,Unidentified line
1006.01361,Unidentified line
1011.98334,Unidentified line
1014.41986,Unidentified line
1014.68359,Unidentified line
1015.61261,Unidentified line
1015.62000,Unidentified line
1017.22498,Unidentified line
1018.23419,Unidentified ANTI feature; possible violin resonance with notch filter mismatch
1020.71582,Unidentified line
1021.45197,Unidentified line
1032.94568,Unidentified line
1035.00635,Unidentified line
1045.18347,Unidentified line
1046.68359,Unidentified line
1049.58350,Unidentified line
1050.72498,Unidentified line
1051.40637,Unidentified line
1115.0,Unidentified broad 10 Hz peak
1149.0,Unidentified broad 5 Hz peak
1161.63,Unidentified broad 0.5 Hz peak
1169.69,Unidentified broad 0.5 Hz peak
1198.59644,Unidentified broad line;beam splitter violin?
1198.66736,Unidentified line;beam splitter violin?
1199.183,Unidentified line;beam splitter violin?
1209.31567,Unidentified broad line
1213.66345,Unidentified broad line
1302.44312,Unidentified broad line
1485.36963,Unidentified line
1485.43982,Unidentified line
1490.28625,Unidentified line
1493.20862,Unidentified line
1497.70166,Unidentified line
1498.57422,Unidentified line
1499.31455,Unidentified line
1499.67346,Unidentified line
1499.96008,Unidentified line
1502.96960,Unidentified line
1508.80872,Unidentified line
1511.98157,Unidentified line
1517.39929,Unidentified line
1798.74768,Unidentified line
1799.63904,Unidentified line
1814.82959,Unidentified line
1821.37061,Unidentified line
1821.49988,Unidentified line
1899.97485,Unidentified line
1978.56677,Unidentified line; possibly violin resonance?
1979.76685,Unidentified line; possibly violin resonance?
1980.56677,Unidentified line; possibly violin resonance?
1980.78967,Unidentified line; possibly violin resonance?
1980.90894,Unidentified line; possibly violin resonance?
1994.16675,Unidentified line
1994.96680,Unidentified line
1995.66675,Unidentified line
1996.16675,Unidentified line
1997.36682,Unidentified line
1998.38977,Unidentified line
1998.50879,Unidentified line
1999.97351,Unidentified line
