Altium Designer Pick and Place Locations
C:\Users\Joak\Desktop\current_driver\v7\Project Outputs for Laser Diode Driver v7\Pick Place for Laser Diode Driver v7.csv

========================================================================================================================
File Design Information:

Date:       07-04-19
Time:       19:01
Revision:   Not in VersionControl
Variant:    No variations
Units used: mil

"Designator","Footprint","Center-X(mil)","Center-Y(mil)","Ref-X(mil)","Ref-Y(mil)","Pad-X(mil)","Pad-Y(mil)","Layer","Rotation","Comment"
"D9","SOD123","8915.000","3570.000","8915.000","3570.000","8915.000","3503.071","TopLayer","90","RB160M-60"
"D10","SOD123","8800.000","3570.000","8800.000","3570.000","8800.000","3503.071","TopLayer","90","RB160M-60"
"D11","SOD123","7070.000","3565.315","7070.000","3565.315","7070.000","3498.386","TopLayer","90","RB160M-60"
"D12","SOD123","5395.000","1000.000","5395.000","1000.000","5328.071","1000.000","TopLayer","360","RB160M-60"
"D13","SOD123","2320.000","3085.000","2320.000","3085.000","2253.071","3085.000","TopLayer","360","RB160M-60"
"D14","SOD123","1780.000","3070.000","1780.000","3070.000","1780.000","3003.071","TopLayer","90","RB160M-60"
"D15","SOD123","1875.000","3070.000","1875.000","3070.000","1875.000","3136.929","TopLayer","270","RB160M-60"
"D16","SOD123","2125.000","3045.000","2125.000","3045.000","2125.000","3111.929","TopLayer","270","Omit"
"D17","DO-41","7250.000","1175.000","7250.000","1175.000","7455.905","1175.000","TopLayer","180","1N4001"
"D18","DO-41","7250.000","975.000","7250.000","975.000","7044.095","975.000","TopLayer","360","1N4001"
"D19","DO-41","7250.000","775.000","7250.000","775.000","7455.905","775.000","TopLayer","180","1N4001"
"D20","DO-41","7045.000","425.000","7045.000","425.000","7045.000","630.905","TopLayer","270","1N4001"
"J2","MY_DB9F_RA","6225.000","379.000","6225.000","435.000","6441.000","435.000","TopLayer","180","D Connector 9"
"J3","MY_DB9M_RA","3370.000","379.000","3370.000","435.000","3154.000","435.000","TopLayer","180","Male D9"
"J4","MY_DB9F_RA","9970.000","374.000","9970.000","430.000","10186.000","430.000","TopLayer","180","D9 Female"
"L1","CDRH127","6630.000","1180.000","6630.000","965.000","6630.000","965.000","TopLayer","180","Inductor"
"M1","SOT416-3L","2400.000","2770.000","2400.000","2770.000","2380.315","2742.441","TopLayer","90","Omit"
"P1","Molex_156_RA_3","11336.000","3845.000","11180.000","3845.000","11180.000","3845.000","TopLayer","90","Header 3"
"P2","MY_BNC_RA_CON","4770.000","389.606","4770.000","490.000","4770.000","490.000","TopLayer","90","BNC"
"P3","MY_BNC_RA_CON","7570.000","389.606","7570.000","490.000","7570.000","490.000","TopLayer","90","BNC"
"P4","MY_BNC_RA_CON","8570.000","389.606","8570.000","490.000","8570.000","490.000","TopLayer","90","BNC"
"P5","MOLEX_156_RA_2","9968.000","3835.000","9890.000","3835.000","9890.000","3835.000","TopLayer","90","Header 2"
"P6","MOLEX_156_RA_2","10453.000","3840.000","10375.000","3840.000","10375.000","3840.000","TopLayer","90","Header 2"
"Q1","SOT-23","4925.000","1545.000","4925.000","1545.000","4887.599","1498.740","TopLayer","360","2N5551"
"Q2","HS403-ND","2810.000","3594.000","2810.000","3660.000","2910.000","3660.000","TopLayer","180","IRF610"
"Q3","sot-23_3906","11112.500","2465.000","11115.000","2460.000","11150.000","2425.000","TopLayer","360","PN2907A"
"Q4","sot-23_3906","6062.500","2615.000","6065.000","2610.000","6100.000","2575.000","TopLayer","360","2N2907"
"R1","3216[1206]","5496.457","2910.000","5496.457","2910.000","5551.575","2910.000","TopLayer","180","499"
"R2","3216[1206]","12115.000","455.000","12115.000","455.000","12115.000","510.118","TopLayer","270","2K"
"R3","3216[1206]","11920.000","460.000","11920.000","460.000","11920.000","404.882","TopLayer","90","2K"
"R4","3216[1206]","4070.000","1095.000","4070.000","1095.000","4070.000","1150.118","TopLayer","270","1K"
"R5","3216[1206]","4195.000","845.000","4195.000","845.000","4195.000","900.118","TopLayer","270","1K"
"R6","3216[1206]","5900.000","2630.000","5900.000","2630.000","5900.000","2574.882","TopLayer","90","1K"
"R7","3216[1206]","4325.000","845.000","4325.000","845.000","4325.000","789.882","TopLayer","90","1K"
"R8","3216[1206]","6750.000","2030.000","6750.000","2030.000","6805.118","2030.000","TopLayer","180","499k"
"R9","3216[1206]","4205.000","2325.000","4205.000","2325.000","4205.000","2380.118","TopLayer","270","43.2K"
"R10","3216[1206]","4560.002","900.001","4560.002","900.001","4504.883","900.001","TopLayer","360","1K"
"R11","3216[1206]","3830.000","2760.000","3830.000","2760.000","3774.882","2760.000","TopLayer","360","43.2K"
"R12","3216[1206]","4175.000","2690.000","4175.000","2690.000","4230.118","2690.000","TopLayer","180","24.3K"
"R13","3216[1206]","7640.000","880.000","7640.000","880.000","7640.000","935.118","TopLayer","270","499"
"R14","3216[1206]","4765.000","1340.000","4765.000","1340.000","4765.000","1395.118","TopLayer","270","4.99k"
"R15","Bournes_Pot","1870.000","440.000","1870.000","0.000","1970.000","540.000","TopLayer","0","10k"
"R16","3216[1206]","6330.000","730.000","6330.000","730.000","6385.118","730.000","TopLayer","180","2.1k"
"R17","3216[1206]","2540.000","1705.000","2540.000","1705.000","2540.000","1649.882","TopLayer","90","100k"
"R18","3216[1206]","2380.000","1945.000","2380.000","1945.000","2380.000","1889.882","TopLayer","90","10K"
"R19","3216[1206]","1560.000","930.000","1560.000","930.000","1560.000","985.118","TopLayer","270","499"
"R20","3216[1206]","2325.000","1755.000","2325.000","1755.000","2269.882","1755.000","TopLayer","360","10K"
"R21","3216[1206]","2005.000","2000.000","2005.000","2000.000","2060.118","2000.000","TopLayer","180","10K"
"R22","3216[1206]","2520.000","2810.000","2520.000","2810.000","2520.000","2865.118","TopLayer","270","0 ohms"
"R23","3216[1206]","1790.000","2710.000","1790.000","2710.000","1790.000","2654.882","TopLayer","90","10K"
"R24","3216[1206]","3115.000","2515.000","3115.000","2515.000","3059.882","2515.000","TopLayer","360","10K"
"R25","Bournes_Pot","700.000","440.000","700.000","0.000","800.000","540.000","TopLayer","0","10k"
"R26","3216[1206]","2665.000","1700.000","2665.000","1700.000","2665.000","1644.882","TopLayer","90","10K"
"R27","3216[1206]","3650.000","2490.000","3650.000","2490.000","3705.118","2490.000","TopLayer","180","499"
"R28","3216[1206]","1760.000","2370.000","1760.000","2370.000","1815.118","2370.000","TopLayer","180","499"
"R29","3216[1206]","385.000","935.000","385.000","935.000","385.000","990.118","TopLayer","270","499"
"R30","3216[1206]","6980.000","2200.000","6980.000","2200.000","7035.118","2200.000","TopLayer","180","10K"
"R31","AAVID_TO220_Heatsink_2pin","1205.000","3792.000","1205.000","3865.000","1305.000","3865.000","TopLayer","180","Res3"
"R32","3216[1206]","2740.000","4295.000","2740.000","4295.000","2795.118","4295.000","TopLayer","180","499"
"R33","3216[1206]","3160.000","1660.000","3160.000","1660.000","3160.000","1604.882","TopLayer","90","3.01K"
"R34","3216[1206]","3015.000","595.000","3015.000","595.000","2959.882","595.000","TopLayer","360","100K OHM"
"R35","3216[1206]","3045.000","1660.000","3045.000","1660.000","3045.000","1604.882","TopLayer","90","3.01k"
"R36","3216[1206]","11470.000","565.000","11470.000","565.000","11470.000","620.118","TopLayer","270","2K"
"R37","3216[1206]","11605.000","2035.000","11605.000","2035.000","11605.000","2090.118","TopLayer","270","249"
"R38","3216[1206]","3065.000","765.000","3065.000","765.000","3065.000","820.118","TopLayer","270","1K"
"R39","3216[1206]","7080.000","1475.000","7080.000","1475.000","7024.882","1475.000","TopLayer","360","OMIT"
"R40","3216[1206]","5355.000","1215.000","5355.000","1215.000","5410.118","1215.000","TopLayer","180","1k"
"R41","3216[1206]","11260.000","2480.000","11260.000","2480.000","11260.000","2424.882","TopLayer","90","1K"
"R42","3216[1206]","11605.000","2480.000","11605.000","2480.000","11605.000","2535.118","TopLayer","270","2.21k"
"R43","3216[1206]","3210.000","765.000","3210.000","765.000","3210.000","820.118","TopLayer","270","1K"
"R44","3216[1206]","6750.000","2160.000","6750.000","2160.000","6805.118","2160.000","TopLayer","180","10k"
"R45","3216[1206]","3265.000","595.000","3265.000","595.000","3209.882","595.000","TopLayer","360","100K OHM"
"R46","3216[1206]","3385.000","1660.000","3385.000","1660.000","3385.000","1715.118","TopLayer","270","3.01k"
"R47","3216[1206]","3275.000","1660.000","3275.000","1660.000","3275.000","1604.882","TopLayer","90","3.01K"
"R48","3216[1206]","8545.000","3580.000","8545.000","3580.000","8545.000","3635.118","TopLayer","270","120"
"R49","3216[1206]","7470.000","3575.000","7470.000","3575.000","7470.000","3519.882","TopLayer","90","249"
"R50","3216[1206]","8670.000","3580.000","8670.000","3580.000","8670.000","3524.882","TopLayer","90","1.3K"
"R51","3216[1206]","7335.000","3575.000","7335.000","3575.000","7335.000","3630.118","TopLayer","270","2.7K"
"R58","3216[1206]","8235.000","860.000","8235.000","860.000","8179.882","860.000","TopLayer","360","499"
"R59","3216[1206]","6665.000","1900.000","6665.000","1900.000","6720.118","1900.000","TopLayer","180","499k"
"R60","3216[1206]","2365.000","2575.000","2365.000","2575.000","2420.118","2575.000","TopLayer","180","Omit"
"R61","3216[1206]","9890.000","3595.000","9890.000","3595.000","9890.000","3650.118","TopLayer","270","2K"
"R62","3216[1206]","10375.000","3595.000","10375.000","3595.000","10375.000","3650.118","TopLayer","270","2K"
"R63","3216[1206]","2825.000","2630.118","2825.000","2630.118","2825.000","2575.000","TopLayer","90","1k"
"R52_DD1","3216[1206]","10315.000","2185.000","10315.000","2185.000","10259.882","2185.000","TopLayer","360","4.99K"
"R52_DD2","3216[1206]","9315.000","2185.000","9315.000","2185.000","9259.882","2185.000","TopLayer","360","4.99K"
"R52_DD3","3216[1206]","8315.000","2185.000","8315.000","2185.000","8259.882","2185.000","TopLayer","360","4.99K"
"R53_DD1","3216[1206]","10315.000","2295.000","10315.000","2295.000","10370.118","2295.000","TopLayer","180","4.99K"
"R53_DD2","3216[1206]","9315.000","2295.000","9315.000","2295.000","9370.118","2295.000","TopLayer","180","4.99K"
"R53_DD3","3216[1206]","8315.000","2295.000","8315.000","2295.000","8370.118","2295.000","TopLayer","180","4.99K"
"R54_DD1","3216[1206]","10115.000","1965.000","10115.000","1965.000","10115.000","2020.118","TopLayer","270","0 Ohm"
"R54_DD2","3216[1206]","9115.000","1965.000","9115.000","1965.000","9115.000","2020.118","TopLayer","270","0 Ohm"
"R54_DD3","3216[1206]","8115.000","1965.000","8115.000","1965.000","8115.000","2020.118","TopLayer","270","0 Ohm"
"R55_DD1","3216[1206]","9730.000","2240.000","9730.000","2240.000","9785.118","2240.000","TopLayer","180","4.99K"
"R55_DD2","3216[1206]","8730.000","2240.000","8730.000","2240.000","8785.118","2240.000","TopLayer","180","4.99K"
"R55_DD3","3216[1206]","7730.000","2240.000","7730.000","2240.000","7785.118","2240.000","TopLayer","180","4.99K"
"R56_DD1","3216[1206]","9730.000","2385.000","9730.000","2385.000","9674.882","2385.000","TopLayer","360","4.99K"
"R56_DD2","3216[1206]","8730.000","2385.000","8730.000","2385.000","8674.882","2385.000","TopLayer","360","4.99K"
"R56_DD3","3216[1206]","7730.000","2385.000","7730.000","2385.000","7674.882","2385.000","TopLayer","360","4.99K"
"R57_DD1","3216[1206]","9975.000","1970.000","9975.000","1970.000","9975.000","2025.118","TopLayer","270","0 Ohm"
"R57_DD2","3216[1206]","8975.000","1970.000","8975.000","1970.000","8975.000","2025.118","TopLayer","270","0 Ohm"
"R57_DD3","3216[1206]","7975.000","1970.000","7975.000","1970.000","7975.000","2025.118","TopLayer","270","0 Ohm"
"SW1","my_ra_spdt","11020.000","655.000","11020.000","755.000","11020.000","755.000","TopLayer","90","SPDT"
"TP1","smt_tp","5795.000","2250.000","5795.000","2250.000","5795.000","2250.000","TopLayer","180","TESTPT"
"TP2","smt_tp","11350.000","3350.000","11350.000","3350.000","11350.000","3350.000","TopLayer","180","TESTPT"
"TP3","smt_tp","5730.000","4225.000","5730.000","4225.000","5730.000","4225.000","TopLayer","180","TESTPT"
"TP4","smt_tp","8040.000","3120.000","8040.000","3120.000","8040.000","3120.000","TopLayer","180","TESTPT"
"TP6","smt_tp","5120.000","2235.000","5120.000","2235.000","5120.000","2235.000","TopLayer","90","TESTPT"
"TP7","smt_tp","5675.000","1350.000","5675.000","1350.000","5675.000","1350.000","TopLayer","180","TESTPT"
"TP8","smt_tp","5990.000","1750.000","5990.000","1750.000","5990.000","1750.000","TopLayer","180","TESTPT"
"TP9","smt_tp","2080.000","1320.000","2080.000","1320.000","2080.000","1320.000","TopLayer","180","TESTPT"
"TP10","smt_tp","4040.000","1900.000","4040.000","1900.000","4040.000","1900.000","TopLayer","360","TESTPT"
"TP11","smt_tp","915.000","1320.000","915.000","1320.000","915.000","1320.000","TopLayer","180","TESTPT"
"TP12","smt_tp","3390.000","4250.000","3390.000","4250.000","3390.000","4250.000","TopLayer","360","TESTPT"
"TP13","smt_tp","10840.000","1685.000","10840.000","1685.000","10840.000","1685.000","TopLayer","180","TESTPT"
"TP14","smt_tp","3520.000","1260.000","3520.000","1260.000","3520.000","1260.000","TopLayer","90","TESTPT"
"TP15","smt_tp","8865.000","3105.000","8865.000","3105.000","8865.000","3105.000","TopLayer","270","TESTPT"
"TP16","smt_tp","7110.000","3105.000","7110.000","3105.000","7110.000","3105.000","TopLayer","90","TESTPT"
"TP20","smt_tp","4285.000","1560.000","4285.000","1560.000","4285.000","1560.000","TopLayer","90","TESTPT"
"TP21","smt_tp","2630.000","2415.000","2630.000","2415.000","2630.000","2415.000","TopLayer","270","TESTPT"
"TP22","smt_tp","10925.000","3345.000","10925.000","3345.000","10925.000","3345.000","TopLayer","0","TESTPT"
"TP23","smt_tp","11750.000","3345.000","11750.000","3345.000","11750.000","3345.000","TopLayer","0","TESTPT"
"U1","SO8_M","5571.457","2710.000","5571.457","2710.000","5475.000","2785.000","TopLayer","0","ADOP27AQ"
"U2","SOIC127P600-8N","4260.000","1155.000","4260.000","1155.000","4185.000","1060.512","TopLayer","90","AD829"
"U3","SOIC127P600-8N","5040.000","1260.000","5040.000","1260.000","4945.512","1335.000","TopLayer","0","AD829"
"U4","SO8_M","4520.000","2255.000","4520.000","2255.000","4423.543","2330.000","TopLayer","0","OPA140AID"
"U5","SOIC127P600-8N","5395.000","800.000","5395.000","800.000","5300.512","875.000","TopLayer","0","AD829"
"U6","SO-8_N","1745.000","990.000","1745.000","990.000","1670.000","895.512","TopLayer","90","OP27GS"
"U7","SO-8_N","2565.000","1990.000","2565.000","1990.000","2490.000","1895.512","TopLayer","90","OP27GS"
"U8","SO-8_N","1865.000","2185.000","1865.000","2185.000","1770.512","2260.000","TopLayer","360","OP27GS"
"U9","SO-8_N","2155.000","2790.000","2155.000","2790.000","2060.512","2865.000","TopLayer","0","LT1128"
"U10","SO-8_N","3695.000","2305.000","3695.000","2305.000","3600.512","2380.000","TopLayer","0","OP27GS"
"U11","SO-8","3045.000","2275.000","3055.000","2290.000","2935.000","2350.000","TopLayer","360","LT1021"
"U12","SO-8_N","575.000","990.000","575.000","990.000","500.000","895.512","TopLayer","90","OP27GS"
"U13","SO-8_N","2800.000","4120.000","2800.000","4120.000","2705.512","4195.000","TopLayer","0","OP27GS"
"U14","SOIC127P1030-16N","3165.000","1260.000","3165.000","1260.000","2990.000","1080.866","TopLayer","90","LT1125CS"
"U15","HS403-ND","11981.000","1925.000","11915.000","1925.000","11915.000","2025.000","TopLayer","270","LM317T"
"U16","HS403-ND","8915.000","4046.000","8915.000","3980.000","8815.000","3980.000","TopLayer","0","LM337BT"
"U17","HS403-ND","7060.000","4046.000","7060.000","3980.000","6960.000","3980.000","TopLayer","0","LM317T"
"U18","SOIC127P600-8N","7035.000","2005.000","7035.000","2005.000","6940.512","2080.000","TopLayer","0","AD829"
"U19_DD1","SO8_N","10020.000","2210.000","10020.000","2210.000","10114.488","2135.000","TopLayer","180","AD8672"
"U19_DD2","SO8_N","9020.000","2210.000","9020.000","2210.000","9114.488","2135.000","TopLayer","180","AD8672"
"U19_DD3","SO8_N","8020.000","2210.000","8020.000","2210.000","8114.488","2135.000","TopLayer","180","AD8672"
"W1","HDR1X3","4925.000","1755.000","5025.000","1755.000","5025.000","1755.000","TopLayer","180","Jumper"
"W2","HDR1X3","1770.000","1420.000","1770.000","1320.000","1770.000","1320.000","TopLayer","90","Jumper"
"W3","HDR1X3","605.000","1420.000","605.000","1320.000","605.000","1320.000","TopLayer","90","Jumper"
"W4","HDR1X3","3540.000","1615.000","3540.000","1715.000","3540.000","1715.000","TopLayer","270","Jumper"
