id,run,net,snr_net,snr_H,snr_L,snr_V,distance,area,vol
17120,2015,HL,15.5,10.8,11.1,,36.3,606.350962458,27391.5898374
17172,2015,HL,16.2,11.8,11.0,,48.8,444.096582038,16721.3052719
17205,2015,HL,13.5,9.5,9.6,,68.6,1115.40515411,137616.749054
17338,2015,HL,34.1,21.1,26.8,,23.9,79.3633327845,512.559343042
17371,2015,HL,14.1,8.9,10.9,,46.5,663.10514069,69027.1747038
17404,2015,HL,12.1,8.5,8.7,,100.6,1406.17445065,186891.971413
17476,2015,HL,15.6,11.9,10.1,,55.8,559.446601226,35779.0572365
17539,2015,HL,12.1,8.1,9.0,,45.8,877.475465854,116616.592719
17581,2015,HL,12.9,9.0,9.3,,46.8,705.603851825,66547.3965255
17586,2015,HL,27.2,21.4,16.9,,33.8,87.810248645,523.03837926
17819,2015,HL,13.2,9.9,8.6,,33.2,603.341656664,27790.6152356
17868,2015,HL,21.0,15.9,13.7,,52.0,308.747693628,8424.2483875
17906,2015,HL,13.2,9.9,8.7,,57.9,613.980112932,81086.5552122
17944,2015,HL,20.0,13.3,15.0,,29.8,52.1023356841,315.230175697
17958,2015,HL,12.1,6.9,10.0,,61.5,503.118563795,40967.70587
18007,2015,HL,13.7,9.1,10.3,,107.6,919.733528113,110422.143598
18054,2015,HL,17.6,11.6,13.3,,35.4,378.006881816,11000.413997
18130,2015,HL,12.6,9.4,8.4,,100.2,763.953869768,81430.201663
18268,2015,HL,16.2,10.4,12.4,,31.5,350.66949355,11044.5288995
18280,2015,HL,13.2,9.2,9.5,,62.4,1003.96362091,148820.064704
18300,2015,HL,12.3,6.4,10.4,,86.0,397.040898821,43551.8750841
18341,2015,HL,17.4,11.5,13.0,,49.4,341.876193883,12340.5883444
18374,2015,HL,14.0,12.2,6.9,,21.4,95.278950438,734.26219478
18376,2015,HL,19.5,13.1,14.4,,53.8,384.626740112,13333.6958475
18443,2015,HL,20.4,11.0,17.1,,39.1,224.319684192,5946.49891077
18495,2015,HL,16.1,10.6,12.2,,24.6,419.424963012,11573.1206907
18558,2015,HL,14.3,9.4,10.7,,51.3,533.313172305,45703.5236625
18591,2015,HL,12.8,9.9,8.1,,111.6,639.169418313,93940.2305052
18660,2015,HL,13.3,10.7,7.9,,54.3,542.787249969,35386.0950771
18674,2015,HL,15.4,12.7,8.6,,59.9,534.984797742,20328.093922
18704,2015,HL,17.4,11.5,13.1,,43.9,298.079399556,8038.95619196
18715,2015,HL,14.4,11.8,8.3,,60.5,465.623470525,25109.642546
18727,2015,HL,12.1,8.7,8.4,,124.7,926.296247874,181542.033652
18736,2015,HL,18.7,8.5,16.7,,54.1,150.770049548,2877.40490964
18786,2015,HL,24.7,15.4,19.4,,46.4,160.199539209,2687.51147447
18869,2015,HL,12.6,7.6,10.0,,51.5,595.735885857,81613.1153537
18878,2015,HL,28.9,25.2,14.2,,13.6,11.0590898151,6.22980756945
18951,2015,HL,15.0,10.3,10.9,,74.8,617.11447002,76268.7254498
18987,2015,HL,13.9,11.0,8.6,,87.0,434.253878754,46947.7422627
19002,2015,HL,13.2,9.3,9.4,,74.0,803.195778699,111418.502374
19048,2015,HL,12.5,8.4,9.2,,39.7,339.68093668,13423.9525207
19097,2015,HL,15.1,11.7,9.5,,43.8,509.067552643,37376.727948
19153,2015,HL,19.6,13.8,13.9,,54.7,393.447229178,18830.4685746
19180,2015,HL,16.5,11.5,11.9,,28.7,632.038331063,41607.4000547
19196,2015,HL,15.8,8.8,13.1,,43.3,286.170233694,11549.5918223
19201,2015,HL,13.3,11.3,7.1,,29.3,381.885623093,26651.9528256
19215,2015,HL,16.6,12.2,11.3,,65.7,577.433546438,25185.8813432
19249,2015,HL,13.1,8.8,9.7,,28.8,414.008121786,12259.9372912
19254,2015,HL,27.6,16.6,22.0,,36.1,203.930804486,1358.65883996
19296,2015,HL,24.3,20.3,13.4,,26.9,55.3072251752,486.015842826
19394,2015,HL,13.8,10.3,9.2,,23.9,1034.86511795,56286.4712356
19464,2015,HL,14.1,11.9,7.5,,31.0,432.381528894,29754.3703183
19474,2015,HL,22.9,20.0,11.2,,14.7,320.915135378,1824.68596637
19516,2015,HL,21.4,16.1,14.0,,30.5,130.46611674,1681.68661151
19558,2015,HL,14.6,10.8,9.9,,75.4,792.049226024,69826.4291599
19590,2015,HL,17.3,12.6,11.8,,53.2,549.646224216,29388.3040672
19660,2015,HL,15.0,10.6,10.6,,16.8,1244.44630999,95044.3260723
19797,2015,HL,12.5,10.1,7.4,,57.7,677.144745393,99970.8841293
19876,2015,HL,13.2,9.1,9.5,,64.8,1119.2754538,88591.1071441
19892,2015,HL,12.4,9.6,7.8,,44.2,505.603478109,57535.101121
19962,2015,HL,15.2,11.1,10.4,,71.3,840.022174535,36371.9062725
20000,2015,HL,12.7,8.4,9.5,,55.9,808.170052697,156562.29229
20008,2015,HL,32.3,21.3,24.2,,15.1,43.8094137876,85.1065603924
20162,2015,HL,16.3,11.6,11.4,,30.0,532.598486459,34432.6696916
20172,2015,HL,16.1,13.5,8.8,,46.7,448.015392294,16153.8210996
20254,2015,HL,12.8,8.7,9.4,,83.9,871.911061647,148452.415816
20275,2015,HL,15.5,11.7,10.2,,32.9,359.186771802,13501.4616338
20342,2015,HL,12.7,7.3,10.3,,75.0,459.202074697,44360.7164647
20355,2015,HL,15.2,11.9,9.4,,54.4,412.53758815,26060.6171456
20497,2015,HL,13.1,8.7,9.8,,54.7,604.260462218,102236.42413
20508,2015,HL,14.2,11.8,8.0,,35.0,691.166437935,64751.0146619
20559,2015,HL,16.1,11.4,11.4,,77.8,521.56558887,40847.4747329
20588,2015,HL,16.6,12.3,11.1,,31.1,390.59126616,10913.5726121
20695,2015,HL,13.1,8.3,10.2,,94.6,633.126799436,78699.1362555
20933,2015,HL,15.3,12.1,9.4,,75.7,484.408127674,31285.7590382
20944,2015,HL,23.1,15.7,16.9,,45.1,273.311521739,8112.60546183
20951,2015,HL,13.0,8.4,9.9,,83.7,618.098924902,94678.0794827
20981,2015,HL,38.5,28.7,25.6,,22.4,88.8963836319,265.218656941
20992,2015,HL,15.5,10.6,11.3,,30.4,605.207628787,31308.7030285
21029,2015,HL,16.1,12.6,9.9,,63.9,535.916569156,36948.3970572
21055,2015,HL,12.7,8.1,9.8,,97.3,577.77575296,76969.5763207
21091,2015,HL,17.2,12.4,12.0,,68.4,508.721356947,33973.9112253
21174,2015,HL,16.1,12.9,9.6,,72.9,324.815533448,13917.9135811
21203,2015,HL,14.8,11.0,9.9,,71.3,685.182545372,48362.6979219
21262,2015,HL,12.0,9.1,7.9,,64.9,980.549471737,171697.188055
21324,2015,HL,14.3,11.5,8.4,,66.7,777.879386782,73622.5009125
21430,2015,HL,13.9,9.9,9.7,,38.6,476.796232447,70269.7574932
21441,2015,HL,20.2,17.3,10.4,,60.3,267.541531717,7164.34288039
21486,2015,HL,13.2,9.3,9.4,,74.6,775.374941297,108093.058431
21489,2015,HL,30.8,21.1,22.4,,30.9,115.175376636,906.759955244
21557,2015,HL,21.3,15.8,14.2,,33.7,142.474175597,1412.26406225
21644,2015,HL,21.3,14.7,15.5,,24.3,150.990571626,1269.70681743
21668,2015,HL,22.3,13.6,17.7,,37.9,217.79037633,2912.34242463
21678,2015,HL,18.5,14.3,11.7,,54.1,307.571497317,6678.65873694
21719,2015,HL,15.1,11.2,10.1,,44.8,368.513308418,10201.1073017
21735,2015,HL,14.4,11.3,8.9,,76.2,461.795272329,26929.4883116
21853,2015,HL,13.9,8.6,10.9,,56.4,478.344037491,43516.5940054
21903,2015,HL,12.9,10.1,8.0,,50.6,823.367499764,84651.3792532
21908,2015,HL,12.4,8.3,9.2,,95.5,889.946140392,150241.641084
22087,2015,HL,20.2,8.1,18.5,,22.2,155.769486029,834.193265349
22111,2015,HL,28.1,17.9,21.7,,27.2,144.184814998,1934.66268164
22188,2015,HL,12.7,6.4,11.0,,88.0,485.69352418,54924.3293005
22333,2015,HL,14.4,10.9,9.4,,47.2,796.984405252,85761.8324037
22387,2015,HL,14.0,8.4,11.1,,38.2,432.075643818,29545.2127569
22398,2015,HL,12.4,10.4,6.8,,71.7,548.353969692,49633.0658012
22415,2015,HL,24.8,18.3,16.7,,32.1,226.558586086,4061.10699696
22434,2015,HL,15.1,9.8,11.4,,84.9,614.170167567,70705.5489954
22537,2015,HL,15.5,10.1,11.8,,67.2,764.637473888,78290.1463218
22547,2015,HL,12.5,8.3,9.3,,60.7,680.645851059,77445.564567
22566,2015,HL,12.1,8.7,8.3,,58.7,974.330970391,109177.552888
22723,2015,HL,13.4,9.1,9.8,,105.5,910.760349277,155225.179528
22823,2015,HL,17.1,12.6,11.6,,37.2,364.010335399,7455.02043524
22861,2015,HL,14.4,10.5,9.8,,77.1,666.237650104,80809.2995459
22944,2015,HL,14.0,11.4,8.2,,52.6,357.327487641,26452.7534001
22976,2015,HL,12.4,7.5,10.0,,86.3,423.599429625,54699.3391159
23085,2015,HL,24.9,13.9,20.7,,36.5,95.6834509777,832.609945507
23127,2015,HL,14.5,12.1,7.9,,32.9,723.902100845,59282.2069678
23266,2015,HL,12.6,10.0,7.6,,61.7,225.031623114,10074.0831223
23430,2015,HL,13.5,10.2,8.8,,49.1,575.275801269,71525.8193358
23463,2015,HL,12.8,8.2,9.9,,106.2,803.11980223,137673.47256
23556,2015,HL,20.3,14.7,14.0,,37.9,243.7640292,2814.49754396
23639,2015,HL,12.8,9.7,8.4,,47.5,371.676273284,11641.1453085
23669,2015,HL,14.4,11.3,8.9,,46.9,314.123388976,21934.6725198
23723,2015,HL,14.6,10.6,10.0,,33.7,231.007519268,8498.44866807
23739,2015,HL,14.2,7.7,11.9,,46.3,387.293473751,26107.141165
23881,2015,HL,12.6,8.4,9.5,,43.8,656.396038076,67264.1798961
23899,2015,HL,18.9,13.3,13.5,,40.5,153.671079808,1826.64394903
23942,2015,HL,17.1,10.9,13.1,,62.9,240.351466627,14075.8092077
23974,2015,HL,18.0,14.3,10.9,,55.5,281.343627356,10146.2824208
24018,2015,HL,14.4,12.1,7.8,,48.4,672.959439547,47341.8828069
24168,2015,HL,14.7,9.7,11.1,,65.8,590.290924161,74911.6454356
24232,2015,HL,15.3,11.6,9.9,,92.1,599.639831907,55148.6226144
24578,2015,HL,21.0,16.6,12.9,,46.3,268.015854636,5666.91451776
24615,2015,HL,13.0,8.2,10.1,,79.2,687.025766445,81168.2745633
24736,2015,HL,14.0,8.9,10.8,,47.8,360.833420205,18390.372962
24838,2015,HL,17.5,15.2,8.6,,15.1,719.414575338,2137.46071819
24888,2015,HL,12.4,9.4,8.0,,95.2,772.876362974,161622.455088
24965,2015,HL,21.3,16.4,13.6,,33.6,151.30673557,4893.70730715
25088,2015,HL,19.2,12.3,14.7,,31.9,261.62002237,4707.12522118
25665,2015,HL,12.9,7.0,10.9,,106.1,644.192777532,73725.942546
25825,2015,HL,12.6,7.1,10.4,,47.9,978.241221932,152529.73373
25846,2015,HL,15.6,10.2,11.8,,59.7,613.779380359,57380.4205265
25926,2015,HL,13.8,10.7,8.7,,81.5,404.496056943,31432.600224
25947,2015,HL,12.1,10.0,6.9,,74.4,480.725375023,54779.8792552
26108,2015,HL,14.1,9.5,10.5,,33.2,629.06502853,36104.8060863
26455,2015,HL,13.8,11.2,8.0,,61.3,366.203233211,25975.445367
26489,2015,HL,18.6,14.0,12.2,,53.9,517.585812861,26147.0215975
26802,2015,HL,17.1,11.0,13.1,,52.0,378.473931417,25835.9077155
26870,2015,HL,22.7,17.7,14.2,,40.7,184.408602854,4855.30718106
26882,2015,HL,12.1,8.0,9.0,,41.6,392.29987438,35531.2353059
27234,2015,HL,25.3,21.4,13.4,,32.7,137.5158876,1341.79121119
27344,2015,HL,29.5,22.1,19.5,,37.1,167.379454293,973.195698437
27371,2015,HL,12.0,8.3,8.7,,46.9,653.647834595,95565.5672313
27786,2015,HL,14.0,8.3,11.3,,42.7,199.322841752,6512.7918631
27908,2015,HL,14.0,10.0,9.9,,76.0,1073.87822422,182281.192888
27937,2015,HL,13.9,9.8,9.8,,43.3,192.584847131,4178.93778973
28083,2015,HL,12.1,9.8,7.1,,37.5,800.782219157,126887.018863
28281,2015,HL,13.0,8.3,9.9,,56.8,611.183526394,50154.1678593
28553,2015,HL,13.7,12.7,5.1,,49.4,229.892294613,5278.03381385
28563,2015,HL,17.3,7.7,15.4,,56.8,232.869430979,7216.12645256
28586,2015,HL,12.9,8.8,9.4,,52.2,501.216060143,36228.9635791
28683,2015,HL,33.3,25.7,21.2,,32.1,93.0628685043,1011.70254105
28823,2015,HL,16.1,7.6,14.1,,47.1,246.085663455,9158.8158924
28840,2015,HL,12.0,6.8,9.9,,75.3,912.059608674,198244.55624
28861,2015,HL,23.6,14.2,18.8,,29.5,231.728114595,3716.56230459
29157,2015,HL,30.3,24.0,18.5,,37.3,128.207905654,1111.57789396
29304,2015,HL,14.7,9.7,11.1,,28.1,519.921796251,22636.4405074
288172,2016,HV,13.0,12.0,,4.8,97.6,583.267278449,168619.122855
288830,2016,HV,21.0,18.0,,10.8,46.0,69.5293255237,1308.1640813
302383,2016,HLV,20.1,14.2,14.2,,92.9,188.800609225,71131.9872655
303684,2016,HLV,23.4,17.9,15.0,,52.9,77.3773978354,8444.12998293
314183,2016,HLV,24.0,16.2,17.7,,53.7,28.4033252017,1763.47683427
316923,2016,HLV,52.2,40.3,30.9,12.2,28.7,1.26573477639,5.59207902534
317140,2016,HLV,19.1,11.5,15.3,,72.3,121.406324268,35570.006886
337192,2016,HLV,19.6,11.2,13.6,8.5,71.5,6.82595011734,393.458953463
345145,2016,HLV,22.6,16.3,13.6,7.8,52.8,5.27986961785,198.191465284
359907,2016,HLV,13.9,10.6,7.3,5.1,168.6,46.5882776729,31470.9024599
362446,2016,HLV,15.3,9.9,11.7,,83.6,224.021744894,129810.785483
373260,2016,HLV,20.7,15.9,13.3,,100.1,170.609289135,45010.1628843
386135,2016,HLV,17.9,12.3,13.0,,91.5,184.86511117,90902.4474458
389478,2016,HLV,41.9,26.1,29.7,13.9,32.8,3.99878179284,20.1820878809
444479,2016,HLV,72.9,51.9,51.2,,26.7,1.34300452139,6.14436603799
450465,2016,HLV,17.1,5.2,16.2,,55.4,23.2739290607,1816.68578618
459770,2016,HL,15.7,12.2,9.8,,120.8,599.880766993,268276.042774
463715,2016,HL,13.1,10.2,8.2,,77.6,679.910331958,225768.439876
465658,2016,HL,12.8,10.7,7.1,,94.3,1111.80300574,616433.920272
468530,2016,HL,20.4,14.1,14.7,,45.6,426.284505028,54766.9890349
469497,2016,HL,17.5,13.1,11.7,,81.8,649.613968133,125565.102901
469650,2016,HL,16.2,10.2,12.6,,120.3,566.085762221,144710.849433
493048,2016,HV,13.8,11.2,,8.1,43.6,117.934732426,9315.77520346
498200,2016,HLV,15.8,9.8,10.9,5.9,48.9,72.1702722589,15627.9207257
501703,2016,HLV,15.1,12.0,9.1,,129.1,236.062644344,100459.024667
503473,2016,HLV,25.7,15.4,20.5,,50.5,24.1698799666,2697.69101592
511690,2016,HLV,12.4,9.2,7.0,4.5,94.6,116.039400241,81608.1449324
515902,2016,HLV,18.0,12.9,12.6,,48.8,213.706887334,108036.139685
516254,2016,HLV,14.9,9.7,9.4,6.1,112.2,10.0570043358,2393.63796054
517497,2016,HLV,12.9,9.7,7.4,4.2,84.3,763.556772898,822916.938554
518038,2016,HLV,13.9,10.8,8.7,,149.4,72.9566654404,55556.6542385
519792,2016,HLV,15.2,10.4,11.1,,89.3,325.192990873,195455.864042
521547,2016,HLV,16.6,10.0,13.3,,86.2,20.5553528116,8258.47362441
522253,2016,HLV,14.1,9.2,10.7,,141.8,200.811295515,73165.417679
522890,2016,HLV,13.3,9.4,9.4,,112.0,280.366600336,63938.7272893
523314,2016,HLV,16.1,11.3,11.6,,129.2,395.581131704,219915.007987
527365,2016,HLV,15.7,12.3,9.7,,97.6,199.772171946,48576.6565136
528825,2016,HLV,12.2,9.9,7.2,,47.5,318.699615493,277272.800978
529406,2016,HLV,12.3,9.6,7.7,,95.4,127.106755308,103226.51168
530272,2016,HLV,12.4,8.7,8.8,,167.6,814.065245078,1517276.58233
531143,2016,HLV,14.3,10.1,10.2,,87.5,466.404611717,477579.841294
536625,2016,HLV,22.1,14.9,15.7,4.7,48.9,10.5701230665,2573.0507506
539233,2016,HLV,15.6,6.6,14.1,,48.5,137.853136095,12177.3832628
542213,2016,HLV,15.6,12.1,9.9,,128.3,244.516283505,109816.500075
542834,2016,HLV,13.7,9.2,8.0,6.3,158.5,32.2658051952,20720.0674547
543915,2016,HLV,12.6,10.6,7.0,,95.8,537.30413844,359733.891804
550744,2016,HLV,12.7,9.5,8.4,,135.9,773.941205686,456752.942515
554816,2016,HLV,17.9,14.4,10.6,,55.5,149.834261158,38025.2454853
556895,2016,HLV,13.3,7.6,10.9,,191.3,143.920376455,199372.665668
557056,2016,HLV,13.3,8.9,10.0,,109.0,29.0901445316,5849.26423688
561293,2016,HLV,12.4,7.2,10.1,,210.3,502.302530201,803382.304928
563661,2016,HLV,19.7,13.4,14.5,,69.7,285.211200895,94077.1579207
564513,2016,HLV,14.5,7.3,12.5,,118.8,72.4103983764,33234.9036549
567047,2016,HLV,21.2,16.1,12.7,5.3,44.3,16.6925204401,2254.11357551
567872,2016,HLV,25.8,16.8,18.3,7.1,49.4,7.27053507475,128.435483593
568013,2016,HLV,12.0,4.8,11.0,,167.2,466.230991974,509849.831533
569374,2016,HLV,12.5,7.6,7.8,6.1,112.7,50.8151245699,13889.393277
571722,2016,HLV,12.9,10.3,7.8,,123.8,371.569555498,321046.281231
576081,2016,HLV,15.4,11.8,9.9,,157.3,205.087055349,189054.722465
577859,2016,HLV,24.8,14.3,20.2,,40.8,53.2382592089,2678.4999006
588750,2016,HLV,24.1,16.7,17.3,,89.2,158.554783161,28072.5351863
588762,2016,HLV,12.1,7.8,9.3,,203.2,585.152841205,865637.085072
596094,2016,HLV,14.5,10.7,9.8,,102.2,211.218388723,189587.465136
596648,2016,HLV,17.0,12.6,11.5,,78.8,259.071043232,82847.7833146
597027,2016,HLV,15.3,12.5,8.7,,66.2,47.1990942491,6361.9328401
599060,2016,HLV,15.0,11.5,9.5,,97.1,585.737036684,426453.57414
602999,2016,HLV,14.9,14.1,,4.8,61.2,28.1670821089,1252.04183024
607450,2016,HLV,36.1,23.7,25.2,10.3,51.9,4.11547155525,86.4931292218
608589,2016,HLV,12.2,8.1,9.1,,149.6,409.055606845,439958.99206
609386,2016,HLV,13.0,11.0,7.0,,138.9,199.29587655,177488.887592
610602,2016,HLV,43.9,30.3,31.0,6.5,36.3,4.75747351167,70.7482305727
611099,2016,HLV,16.9,13.1,10.7,,108.2,231.442131662,112243.118566
612854,2016,HLV,15.6,9.7,11.4,4.5,103.2,8.03575291217,3295.9894078
618507,2016,HLV,15.7,9.8,11.5,4.3,84.9,104.034470034,21404.9838934
622522,2016,HLV,20.1,15.7,12.7,,90.5,53.6724350673,8428.38488654
623032,2016,HLV,13.7,7.5,11.4,,111.4,466.743922978,132038.922532
623340,2016,HLV,18.1,8.7,13.4,8.4,54.2,14.3109361931,479.08751074
623525,2016,HLV,12.2,7.9,9.3,,111.6,326.794077264,430308.126855
630582,2016,HL,13.1,9.2,9.3,,114.2,1335.49212667,1153093.02744
633669,2016,HL,21.2,14.3,15.7,,103.4,420.29750437,111154.780157
637410,2016,HL,19.1,15.2,11.6,,74.2,416.629368854,111377.042181
638080,2016,HL,13.4,8.0,10.8,,99.0,658.352621912,503519.079657
638898,2016,HL,12.6,9.8,8.0,,103.1,795.965917392,363268.768237
644826,2016,LV,14.5,,11.6,8.7,61.5,84.264805184,5892.3961574
647238,2016,LV,16.3,,14.5,7.5,66.1,260.671931161,10250.083689
651826,2016,HV,19.0,18.0,,5.9,43.7,190.257988137,12628.2905997
653497,2016,HV,19.3,18.1,,6.8,39.3,143.809655636,7798.91495943
653633,2016,HV,38.9,35.3,,16.4,31.7,67.7833851275,262.751476544
655080,2016,HV,16.5,15.0,,6.8,60.0,239.161519606,24055.8680861
655803,2016,HV,12.2,11.5,,4.2,66.3,3032.0981895,1644032.81669
662892,2016,HLV,14.0,10.0,9.8,,150.7,479.071356164,380591.541516
663426,2016,HLV,15.6,9.2,12.5,,101.6,164.828244645,49274.441592
663500,2016,HLV,12.8,8.8,9.2,,195.5,472.058982497,593988.859052
666595,2016,HLV,17.2,11.4,12.9,,86.5,62.5915484061,9147.21703822
666645,2016,HLV,15.8,11.3,11.1,,100.9,311.645978531,304507.784991
669642,2016,HLV,16.2,13.4,9.0,,119.1,21.4786131243,5945.08575494
669742,2016,HLV,15.2,9.2,12.1,,77.8,124.887728998,83229.3122987
670462,2016,HLV,12.5,6.7,9.3,5.0,95.6,19.787222783,10220.606091
670630,2016,HLV,19.2,11.4,15.4,,87.3,56.0644194918,8569.90282941
673140,2016,HLV,22.8,14.0,17.1,5.5,92.4,8.04641608607,1777.35096246
674852,2016,HLV,113.2,65.8,88.1,27.0,5.0,1.19452882528,
675838,2016,HLV,15.5,10.7,11.2,,96.1,321.671459967,283834.87888
677300,2016,HLV,12.4,8.2,9.3,,208.3,762.486898507,1451999.48846
677637,2016,HLV,15.1,10.4,10.9,,148.9,528.95324713,535073.931055
