"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
"U4_U_Filter1A","UMAX8","1290mil","2650mil","1290mil","2650mil","1328.386mil","2731.693mil","T","180.00","MAX4659"
"U6_U_switch4","M14A_N","10255mil","1785.512mil","10255mil","1785.512mil","10105mil","1691.024mil","T","90.00","DM74ALS05AM"
"U6_U_switch3","M14A_N","7755mil","1785.512mil","7755mil","1785.512mil","7605mil","1691.024mil","T","90.00","DM74ALS05AM"
"U6_U_switch2","M14A_N","5230mil","1785.512mil","5230mil","1785.512mil","5080mil","1691.024mil","T","90.00","DM74ALS05AM"
"U6_U_switch1","M14A_N","2730mil","1780.512mil","2730mil","1780.512mil","2580mil","1686.024mil","T","90.00","DM74ALS05AM"
"U5","TO-252","6144.803mil","4330.669mil","6234.764mil","4476.339mil","6234.764mil","4476.339mil","T","180.00","LM78MXXCDT"
"U3_U_Filter4B","SOIC127P600-8N","9480mil","3990mil","9480mil","3990mil","9405mil","3895.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter4A","SOIC127P600-8N","8820mil","2240mil","8820mil","2240mil","8745mil","2145.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter3B","SOIC127P600-8N","7170mil","3990mil","7170mil","3990mil","7095mil","3895.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter3A","SOIC127P600-8N","6320mil","2240mil","6320mil","2240mil","6245mil","2145.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter2B","SOIC127P600-8N","4490mil","3990mil","4490mil","3990mil","4415mil","3895.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter2A","SOIC127P600-8N","3800mil","2240mil","3800mil","2240mil","3725mil","2145.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter1B","SOIC127P600-8N","1975mil","3990mil","1975mil","3990mil","1900mil","3895.512mil","T","90.00","ADOP27AQ"
"U3_U_Filter1A","SOIC127P600-8N","1300mil","2235mil","1300mil","2235mil","1225mil","2140.512mil","T","90.00","ADOP27AQ"
"U2_U_diff_out4","SOIC127P600-8N","10230mil","3940mil","10230mil","3940mil","10155mil","3845.512mil","T","90.00","AD8672ARZ"
"U2_U_diff_out3","SOIC127P600-8N","7730mil","3940mil","7730mil","3940mil","7655mil","3845.512mil","T","90.00","AD8672ARZ"
"U2_U_diff_out2","SOIC127P600-8N","5205mil","3940mil","5205mil","3940mil","5130mil","3845.512mil","T","90.00","AD8672ARZ"
"U2_U_diff_out1","SOIC127P600-8N","2700mil","3935mil","2700mil","3935mil","2625mil","3840.512mil","T","90.00","AD8672ARZ"
"U1_U_diff_in4","SOIC127P1030-16N","9470mil","1395mil","9470mil","1395mil","9295mil","1215.866mil","T","90.00","LT1125CS"
"U1_U_diff_in3","SOIC127P1030-16N","7005mil","1375mil","7005mil","1375mil","6830mil","1195.866mil","T","90.00","LT1125CS"
"U1_U_diff_in2","SOIC127P1030-16N","4485mil","1395mil","4485mil","1395mil","4310mil","1215.866mil","T","90.00","LT1125CS"
"U1_U_diff_in1","SOIC127P1030-16N","1975mil","1380mil","1975mil","1380mil","1800mil","1200.866mil","T","90.00","LT1125CS"
"TP11","smt_tp_small","8725mil","4190mil","8725mil","4190mil","8725mil","4190mil","T","360.00","TEST POINT"
"TP10","smt_tp_small","8500mil","4190mil","8500mil","4190mil","8500mil","4190mil","T","360.00","TEST POINT"
"TP9","smt_tp_small","1300mil","3400mil","1300mil","3400mil","1300mil","3400mil","T","270.00","TEST POINT"
"TP8","smt_tp_small","3800mil","3400mil","3800mil","3400mil","3800mil","3400mil","T","270.00","TEST POINT"
"TP7","smt_tp_small","6325mil","3400mil","6325mil","3400mil","6325mil","3400mil","T","270.00","TEST POINT"
"TP6","smt_tp_small","8825mil","3400mil","8825mil","3400mil","8825mil","3400mil","T","270.00","TEST POINT"
"TP5","smt_tp_small","8305mil","4185mil","8305mil","4185mil","8305mil","4185mil","T","360.00","TEST POINT"
"TP3_U_diff_out4","smt_tp_small","10355mil","4440mil","10355mil","4440mil","10355mil","4440mil","T","270.00","TEST POINT"
"TP3_U_diff_out3","smt_tp_small","7855mil","4440mil","7855mil","4440mil","7855mil","4440mil","T","270.00","TEST POINT"
"TP3_U_diff_out2","smt_tp_small","5330mil","4440mil","5330mil","4440mil","5330mil","4440mil","T","270.00","TEST POINT"
"TP3_U_diff_out1","smt_tp_small","2825mil","4435mil","2825mil","4435mil","2825mil","4435mil","T","270.00","TEST POINT"
"TP2_U_diff_out4","smt_tp_small","10110mil","4440mil","10110mil","4440mil","10110mil","4440mil","T","270.00","TEST POINT"
"TP2_U_diff_out3","smt_tp_small","7610mil","4440mil","7610mil","4440mil","7610mil","4440mil","T","270.00","TEST POINT"
"TP2_U_diff_out2","smt_tp_small","5085mil","4440mil","5085mil","4440mil","5085mil","4440mil","T","270.00","TEST POINT"
"TP2_U_diff_out1","smt_tp_small","2580mil","4435mil","2580mil","4435mil","2580mil","4435mil","T","270.00","TEST POINT"
"TP1_U_diff_in4","smt_tp_small","9730mil","2135mil","9730mil","2135mil","9730mil","2135mil","T","270.00","TEST POINT"
"TP1_U_diff_in3","smt_tp_small","7265mil","2115mil","7265mil","2115mil","7265mil","2115mil","T","270.00","TEST POINT"
"TP1_U_diff_in2","smt_tp_small","4745mil","2135mil","4745mil","2135mil","4745mil","2135mil","T","270.00","TEST POINT"
"TP1_U_diff_in1","smt_tp_small","2235mil","2120mil","2235mil","2120mil","2235mil","2120mil","T","270.00","TEST POINT"
"SW5_U_switch4","my_ra_spdt","10250mil","655mil","10250mil","755mil","10250mil","755mil","T","90.00","SPDT"
"SW5_U_switch3","my_ra_spdt","7750mil","655mil","7750mil","755mil","7750mil","755mil","T","90.00","SPDT"
"SW5_U_switch2","my_ra_spdt","5225mil","655mil","5225mil","755mil","5225mil","755mil","T","90.00","SPDT"
"SW5_U_switch1","my_ra_spdt","2725mil","650mil","2725mil","750mil","2725mil","750mil","T","90.00","SPDT"
"SW4","my_ra_spdt","8275mil","650mil","8275mil","750mil","8275mil","750mil","T","90.00","SPDT"
"SW3","my_ra_spdt","5775mil","650mil","5775mil","750mil","5775mil","750mil","T","90.00","SPDT"
"SW2","my_ra_spdt","3250mil","650mil","3250mil","750mil","3250mil","750mil","T","90.00","SPDT"
"SW1","my_ra_spdt","750mil","650mil","750mil","750mil","750mil","750mil","T","90.00","SPDT"
"R28_U_switch4","3216[1206]","10395mil","2055.118mil","10395mil","2055.118mil","10395mil","2000mil","T","90.00","100K OHM"
"R28_U_switch3","3216[1206]","7895mil","2055.118mil","7895mil","2055.118mil","7895mil","2000mil","T","90.00","100K OHM"
"R28_U_switch2","3216[1206]","5370mil","2055.118mil","5370mil","2055.118mil","5370mil","2000mil","T","90.00","100K OHM"
"R28_U_switch1","3216[1206]","2870mil","2050.118mil","2870mil","2050.118mil","2870mil","1995mil","T","90.00","100K OHM"
"R27_U_switch4","3216[1206]","10375mil","1510mil","10375mil","1510mil","10375mil","1565.118mil","T","270.00","100K OHM"
"R27_U_switch3","3216[1206]","7875mil","1510mil","7875mil","1510mil","7875mil","1565.118mil","T","270.00","100K OHM"
"R27_U_switch2","3216[1206]","5350mil","1510mil","5350mil","1510mil","5350mil","1565.118mil","T","270.00","100K OHM"
"R27_U_switch1","3216[1206]","2850mil","1505mil","2850mil","1505mil","2850mil","1560.118mil","T","270.00","100K OHM"
"R26_U_switch4","3216[1206]","10205mil","1510mil","10205mil","1510mil","10205mil","1565.118mil","T","270.00","100K OHM"
"R26_U_switch3","3216[1206]","7705mil","1510mil","7705mil","1510mil","7705mil","1565.118mil","T","270.00","100K OHM"
"R26_U_switch2","3216[1206]","5180mil","1510mil","5180mil","1510mil","5180mil","1565.118mil","T","270.00","100K OHM"
"R26_U_switch1","3216[1206]","2680mil","1505mil","2680mil","1505mil","2680mil","1560.118mil","T","270.00","100K OHM"
"R25_U_switch4","3216[1206]","10100mil","1510mil","10100mil","1510mil","10100mil","1565.118mil","T","270.00","100K OHM"
"R25_U_switch3","3216[1206]","7600mil","1510mil","7600mil","1510mil","7600mil","1565.118mil","T","270.00","100K OHM"
"R25_U_switch2","3216[1206]","5075mil","1510mil","5075mil","1510mil","5075mil","1565.118mil","T","270.00","100K OHM"
"R25_U_switch1","3216[1206]","2575mil","1505mil","2575mil","1505mil","2575mil","1560.118mil","T","270.00","100K OHM"
"R24","3216[1206]","465mil","225mil","465mil","225mil","465mil","280.118mil","T","270.00","1.2K"
"R23","3216[1206]","150mil","230mil","150mil","230mil","150mil","285.118mil","T","270.00","1.2K"
"R22","3216[1206]","10870mil","225mil","10870mil","225mil","10870mil","169.882mil","T","90.00","1K"
"R21","3216[1206]","10555mil","214.882mil","10555mil","214.882mil","10555mil","270mil","T","270.00","1K"
"R20_U_Filter4B","3216[1206]","9370mil","3670mil","9370mil","3670mil","9370mil","3614.882mil","T","90.00","1.58k"
"R20_U_Filter4A","3216[1206]","8710mil","1920mil","8710mil","1920mil","8710mil","1864.882mil","T","90.00","1.58k"
"R20_U_Filter3B","3216[1206]","7060mil","3670mil","7060mil","3670mil","7060mil","3614.882mil","T","90.00","1.58k"
"R20_U_Filter3A","3216[1206]","6210mil","1920mil","6210mil","1920mil","6210mil","1864.882mil","T","90.00","1.58k"
"R20_U_Filter2B","3216[1206]","4380mil","3670mil","4380mil","3670mil","4380mil","3614.882mil","T","90.00","1.58k"
"R20_U_Filter2A","3216[1206]","3690mil","1920mil","3690mil","1920mil","3690mil","1864.882mil","T","90.00","1.58k"
"R20_U_Filter1B","3216[1206]","1865mil","3670mil","1865mil","3670mil","1865mil","3614.882mil","T","90.00","1.58k"
"R20_U_Filter1A","3216[1206]","1190mil","1915mil","1190mil","1915mil","1190mil","1859.882mil","T","90.00","1.58k"
"R19_U_Filter4B","3216[1206]","9300mil","3990mil","9300mil","3990mil","9300mil","4045.118mil","T","270.00","15.0k"
"R19_U_Filter4A","3216[1206]","8640mil","2240mil","8640mil","2240mil","8640mil","2295.118mil","T","270.00","15.0k"
"R19_U_Filter3B","3216[1206]","6990mil","3990mil","6990mil","3990mil","6990mil","4045.118mil","T","270.00","15.0k"
"R19_U_Filter3A","3216[1206]","6140mil","2240mil","6140mil","2240mil","6140mil","2295.118mil","T","270.00","15.0k"
"R19_U_Filter2B","3216[1206]","4310mil","3990mil","4310mil","3990mil","4310mil","4045.118mil","T","270.00","15.0k"
"R19_U_Filter2A","3216[1206]","3620mil","2240mil","3620mil","2240mil","3620mil","2295.118mil","T","270.00","15.0k"
"R19_U_Filter1B","3216[1206]","1795mil","3990mil","1795mil","3990mil","1795mil","4045.118mil","T","270.00","15.0k"
"R19_U_Filter1A","3216[1206]","1120mil","2235mil","1120mil","2235mil","1120mil","2290.118mil","T","270.00","15.0k"
"R18_U_Filter4B","3216[1206]","9490mil","3670.118mil","9490mil","3670.118mil","9490mil","3725.236mil","T","270.00","301"
"R18_U_Filter4A","3216[1206]","8830mil","1920.118mil","8830mil","1920.118mil","8830mil","1975.236mil","T","270.00","301"
"R18_U_Filter3B","3216[1206]","7180mil","3670.118mil","7180mil","3670.118mil","7180mil","3725.236mil","T","270.00","301"
"R18_U_Filter3A","3216[1206]","6330mil","1920.118mil","6330mil","1920.118mil","6330mil","1975.236mil","T","270.00","301"
"R18_U_Filter2B","3216[1206]","4500mil","3670.118mil","4500mil","3670.118mil","4500mil","3725.236mil","T","270.00","301"
"R18_U_Filter2A","3216[1206]","3810mil","1920.118mil","3810mil","1920.118mil","3810mil","1975.236mil","T","270.00","301"
"R18_U_Filter1B","3216[1206]","1985mil","3670.118mil","1985mil","3670.118mil","1985mil","3725.236mil","T","270.00","301"
"R18_U_Filter1A","3216[1206]","1310mil","1915.118mil","1310mil","1915.118mil","1310mil","1970.236mil","T","270.00","301"
"R17_U_diff_out4","3216[1206]","10255mil","4240.118mil","10255mil","4240.118mil","10255mil","4185mil","T","90.00","4.99K OHM"
"R17_U_diff_out3","3216[1206]","7755mil","4240.118mil","7755mil","4240.118mil","7755mil","4185mil","T","90.00","4.99K OHM"
"R17_U_diff_out2","3216[1206]","5230mil","4240.118mil","5230mil","4240.118mil","5230mil","4185mil","T","90.00","4.99K OHM"
"R17_U_diff_out1","3216[1206]","2725mil","4235.118mil","2725mil","4235.118mil","2725mil","4180mil","T","90.00","4.99K OHM"
"R16_U_diff_out4","3216[1206]","10355mil","4240.118mil","10355mil","4240.118mil","10355mil","4295.236mil","T","270.00","4.99K OHM"
"R16_U_diff_out3","3216[1206]","7855mil","4240.118mil","7855mil","4240.118mil","7855mil","4295.236mil","T","270.00","4.99K OHM"
"R16_U_diff_out2","3216[1206]","5330mil","4240.118mil","5330mil","4240.118mil","5330mil","4295.236mil","T","270.00","4.99K OHM"
"R16_U_diff_out1","3216[1206]","2825mil","4235.118mil","2825mil","4235.118mil","2825mil","4290.236mil","T","270.00","4.99K OHM"
"R15_U_diff_out4","3216[1206]","10355mil","4630.118mil","10355mil","4630.118mil","10355mil","4575mil","T","90.00","0 Ohm"
"R15_U_diff_out3","3216[1206]","7855mil","4630.118mil","7855mil","4630.118mil","7855mil","4575mil","T","90.00","0 Ohm"
"R15_U_diff_out2","3216[1206]","5330mil","4630.118mil","5330mil","4630.118mil","5330mil","4575mil","T","90.00","0 Ohm"
"R15_U_diff_out1","3216[1206]","2825mil","4625.118mil","2825mil","4625.118mil","2825mil","4570mil","T","90.00","0 Ohm"
"R14_U_diff_out4","3216[1206]","10115mil","3645mil","10115mil","3645mil","10115mil","3700.118mil","T","270.00","4.99K OHM"
"R14_U_diff_out3","3216[1206]","7615mil","3645mil","7615mil","3645mil","7615mil","3700.118mil","T","270.00","4.99K OHM"
"R14_U_diff_out2","3216[1206]","5090mil","3645mil","5090mil","3645mil","5090mil","3700.118mil","T","270.00","4.99K OHM"
"R14_U_diff_out1","3216[1206]","2585mil","3640mil","2585mil","3640mil","2585mil","3695.118mil","T","270.00","4.99K OHM"
"R13_U_diff_out4","3216[1206]","10220mil","3644.882mil","10220mil","3644.882mil","10220mil","3589.764mil","T","90.00","4.99K OHM"
"R13_U_diff_out3","3216[1206]","7720mil","3644.882mil","7720mil","3644.882mil","7720mil","3589.764mil","T","90.00","4.99K OHM"
"R13_U_diff_out2","3216[1206]","5195mil","3644.882mil","5195mil","3644.882mil","5195mil","3589.764mil","T","90.00","4.99K OHM"
"R13_U_diff_out1","3216[1206]","2690mil","3639.882mil","2690mil","3639.882mil","2690mil","3584.764mil","T","90.00","4.99K OHM"
"R12_U_diff_out4","3216[1206]","10110mil","4630.118mil","10110mil","4630.118mil","10110mil","4575mil","T","90.00","0 Ohm"
"R12_U_diff_out3","3216[1206]","7610mil","4630.118mil","7610mil","4630.118mil","7610mil","4575mil","T","90.00","0 Ohm"
"R12_U_diff_out2","3216[1206]","5085mil","4630.118mil","5085mil","4630.118mil","5085mil","4575mil","T","90.00","0 Ohm"
"R12_U_diff_out1","3216[1206]","2580mil","4625.118mil","2580mil","4625.118mil","2580mil","4570mil","T","90.00","0 Ohm"
"R11_U_diff_in4","3216[1206]","9485mil","1845mil","9485mil","1845mil","9485mil","1789.882mil","T","90.00","3.01K OHM"
"R11_U_diff_in3","3216[1206]","7020mil","1825mil","7020mil","1825mil","7020mil","1769.882mil","T","90.00","3.01K OHM"
"R11_U_diff_in2","3216[1206]","4500mil","1845mil","4500mil","1845mil","4500mil","1789.882mil","T","90.00","3.01K OHM"
"R11_U_diff_in1","3216[1206]","1990mil","1830mil","1990mil","1830mil","1990mil","1774.882mil","T","90.00","3.01K OHM"
"R10_U_diff_in4","3216[1206]","9630mil","1845mil","9630mil","1845mil","9630mil","1789.882mil","T","90.00","1.50K OHM"
"R10_U_diff_in3","3216[1206]","7165mil","1825mil","7165mil","1825mil","7165mil","1769.882mil","T","90.00","1.50K OHM"
"R10_U_diff_in2","3216[1206]","4645mil","1845mil","4645mil","1845mil","4645mil","1789.882mil","T","90.00","1.50K OHM"
"R10_U_diff_in1","3216[1206]","2135mil","1830mil","2135mil","1830mil","2135mil","1774.882mil","T","90.00","1.50K OHM"
"R9_U_diff_in4","3216[1206]","9264.882mil","690mil","9264.882mil","690mil","9320mil","690mil","T","180.00","100K OHM"
"R9_U_diff_in3","3216[1206]","6799.882mil","670mil","6799.882mil","670mil","6855mil","670mil","T","180.00","100K OHM"
"R9_U_diff_in2","3216[1206]","4279.882mil","690mil","4279.882mil","690mil","4335mil","690mil","T","180.00","100K OHM"
"R9_U_diff_in1","3216[1206]","1769.882mil","675mil","1769.882mil","675mil","1825mil","675mil","T","180.00","100K OHM"
"R8_U_diff_in4","3216[1206]","9220mil","959.882mil","9220mil","959.882mil","9220mil","904.764mil","T","90.00","0 ohm"
"R8_U_diff_in3","3216[1206]","6755mil","939.882mil","6755mil","939.882mil","6755mil","884.764mil","T","90.00","0 ohm"
"R8_U_diff_in2","3216[1206]","4235mil","959.882mil","4235mil","959.882mil","4235mil","904.764mil","T","90.00","0 ohm"
"R8_U_diff_in1","3216[1206]","1725mil","944.882mil","1725mil","944.882mil","1725mil","889.764mil","T","90.00","0 ohm"
"R7_U_diff_in4","3216[1206]","9320mil","959.882mil","9320mil","959.882mil","9320mil","1015mil","T","270.00","0 ohm"
"R7_U_diff_in3","3216[1206]","6855mil","939.882mil","6855mil","939.882mil","6855mil","995mil","T","270.00","0 ohm"
"R7_U_diff_in2","3216[1206]","4335mil","959.882mil","4335mil","959.882mil","4335mil","1015mil","T","270.00","0 ohm"
"R7_U_diff_in1","3216[1206]","1825mil","944.882mil","1825mil","944.882mil","1825mil","1000mil","T","270.00","0 ohm"
"R6_U_diff_in4","3216[1206]","9170mil","1275mil","9170mil","1275mil","9170mil","1219.882mil","T","90.00","OMIT"
"R6_U_diff_in3","3216[1206]","6705mil","1255mil","6705mil","1255mil","6705mil","1199.882mil","T","90.00","OMIT"
"R6_U_diff_in2","3216[1206]","4185mil","1275mil","4185mil","1275mil","4185mil","1219.882mil","T","90.00","OMIT"
"R6_U_diff_in1","3216[1206]","1675mil","1260mil","1675mil","1260mil","1675mil","1204.882mil","T","90.00","OMIT"
"R5_U_diff_in4","3216[1206]","9680mil","959.882mil","9680mil","959.882mil","9680mil","904.764mil","T","90.00","0 ohm"
"R5_U_diff_in3","3216[1206]","7215mil","939.882mil","7215mil","939.882mil","7215mil","884.764mil","T","90.00","0 ohm"
"R5_U_diff_in2","3216[1206]","4695mil","959.882mil","4695mil","959.882mil","4695mil","904.764mil","T","90.00","0 ohm"
"R5_U_diff_in1","3216[1206]","2185mil","944.882mil","2185mil","944.882mil","2185mil","889.764mil","T","90.00","0 ohm"
"R4_U_diff_in4","3216[1206]","9580mil","959.882mil","9580mil","959.882mil","9580mil","1015mil","T","270.00","0 ohm"
"R4_U_diff_in3","3216[1206]","7115mil","939.882mil","7115mil","939.882mil","7115mil","995mil","T","270.00","0 ohm"
"R4_U_diff_in2","3216[1206]","4595mil","959.882mil","4595mil","959.882mil","4595mil","1015mil","T","270.00","0 ohm"
"R4_U_diff_in1","3216[1206]","2085mil","944.882mil","2085mil","944.882mil","2085mil","1000mil","T","270.00","0 ohm"
"R3_U_diff_in4","3216[1206]","9280mil","1845mil","9280mil","1845mil","9280mil","1789.882mil","T","90.00","1.50K OHM"
"R3_U_diff_in3","3216[1206]","6815mil","1825mil","6815mil","1825mil","6815mil","1769.882mil","T","90.00","1.50K OHM"
"R3_U_diff_in2","3216[1206]","4295mil","1845mil","4295mil","1845mil","4295mil","1789.882mil","T","90.00","1.50K OHM"
"R3_U_diff_in1","3216[1206]","1785mil","1830mil","1785mil","1830mil","1785mil","1774.882mil","T","90.00","1.50K OHM"
"R2_U_diff_in4","3216[1206]","9635.118mil","690mil","9635.118mil","690mil","9690.236mil","690mil","T","180.00","100K OHM"
"R2_U_diff_in3","3216[1206]","7170.118mil","670mil","7170.118mil","670mil","7225.236mil","670mil","T","180.00","100K OHM"
"R2_U_diff_in2","3216[1206]","4650.118mil","690mil","4650.118mil","690mil","4705.236mil","690mil","T","180.00","100K OHM"
"R2_U_diff_in1","3216[1206]","2140.118mil","675mil","2140.118mil","675mil","2195.236mil","675mil","T","180.00","100K OHM"
"R1_U_diff_in4","3216[1206]","9175mil","1735mil","9175mil","1735mil","9175mil","1790.118mil","T","270.00","3.01K OHM"
"R1_U_diff_in3","3216[1206]","6710mil","1715mil","6710mil","1715mil","6710mil","1770.118mil","T","270.00","3.01K OHM"
"R1_U_diff_in2","3216[1206]","4190mil","1735mil","4190mil","1735mil","4190mil","1790.118mil","T","270.00","3.01K OHM"
"R1_U_diff_in1","3216[1206]","1680mil","1720mil","1680mil","1720mil","1680mil","1775.118mil","T","270.00","3.01K OHM"
"P2","Molex_156_RA_4","3428mil","5350mil","3194mil","5350mil","3194mil","5350mil","T","90.00","Header 4H"
"P1","Molex_156_RA_3","8575mil","5350mil","8419mil","5350mil","8419mil","5350mil","T","90.00","Header 3H"
"L2","1812","8725mil","5100mil","8725mil","5100mil","8725mil","5176.772mil","T","270.00","10UH, 360mA"
"L1","1812","8415mil","5100mil","8415mil","5100mil","8415mil","5176.772mil","T","270.00","10UH, 360mA"
"J5","MY_DB9F_RA","9275mil","382.5mil","9493mil","450mil","9493mil","450mil","T","180.00","D Connector 9"
"J4","MY_DB9F_RA","6775mil","382.5mil","6993mil","450mil","6993mil","450mil","T","180.00","D Connector 9"
"J3","MY_DB9F_RA","5500mil","5617.5mil","5282mil","5550mil","5282mil","5550mil","T","360.00","D Connector 9"
"J2","MY_DB9F_RA","4250mil","382.5mil","4468mil","450mil","4468mil","450mil","T","180.00","D Connector 9"
"J1","MY_DB9F_RA","1750mil","382.5mil","1968mil","450mil","1968mil","450mil","T","180.00","D Connector 9"
"D4","my_LUMEX_Dual_LED","305mil","225mil","255mil","275mil","255mil","275mil","T","90.00","Stacked LED"
"D3","my_LUMEX_Dual_LED","10705mil","220mil","10655mil","270mil","10655mil","270mil","T","90.00","Stacked LED"
"D2_U_Filter4B","sod123","9296.929mil","4465mil","9296.929mil","4465mil","9363.858mil","4465mil","T","180.00","60V, 1A Schottky"
"D2_U_Filter4A","sod123","8636.929mil","2715mil","8636.929mil","2715mil","8703.858mil","2715mil","T","180.00","60V, 1A Schottky"
